ID,Height,timestamp,Type,From,To,Amount,Fee
6878500191883079185,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGWW-VWXX-8H4M-G8AC6,0.0,1.0
18265294967459883856,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGWW-VWXX-8H4M-G8AC6,0.0,1.0
6426192284807221427,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGWW-VWXX-8H4M-G8AC6,0.0,1.0
4434527474999946788,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGWW-VWXX-8H4M-G8AC6,0.0,1.0
11212154771639290594,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGWW-VWXX-8H4M-G8AC6,1.0,1.0
2953629268971373476,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGWW-VWXX-8H4M-G8AC6,0.0,1.0
11042192703726780616,62580,2015-02-02 13:02:18,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
11830484100297595694,62580,2015-02-02 13:02:18,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
14415427125819846720,62580,2015-02-02 13:02:18,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
5580406444787563697,62580,2015-02-02 13:02:18,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,67099.0,1.0
7024604815682145468,62580,2015-02-02 13:02:18,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
9849717458066821606,62571,2015-02-02 12:23:08,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-TGWW-VWXX-8H4M-G8AC6,100000.0,100.0
9876714243165077847,62571,2015-02-02 12:23:08,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-TGWW-VWXX-8H4M-G8AC6,100000.0,100.0
13283234701150435210,62571,2015-02-02 12:23:08,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-TGWW-VWXX-8H4M-G8AC6,100000.0,100.0
17813343158524162950,62571,2015-02-02 12:23:08,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-TGWW-VWXX-8H4M-G8AC6,67100.0,67.0
6731198263678994697,62571,2015-02-02 12:23:08,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-TGWW-VWXX-8H4M-G8AC6,100000.0,100.0
18307538757518066453,39486,2014-11-29 21:52:20,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,8571.0,1.0
15974295528867276119,39476,2014-11-29 21:13:56,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-TGWW-VWXX-8H4M-G8AC6,8572.0,9.0
9716069967288854103,39385,2014-11-29 14:45:53,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,50.0,1.0
16757921005655732925,39383,2014-11-29 14:26:28,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,321499.0,1.0
9070216168856963885,39376,2014-11-29 14:04:47,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-TGWW-VWXX-8H4M-G8AC6,51.0,1.0
11413614613125690422,39375,2014-11-29 14:02:57,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-TGWW-VWXX-8H4M-G8AC6,321500.0,322.0
10127187236080376759,27442,2014-10-27 05:32:34,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
15363144654265630224,27442,2014-10-27 05:32:34,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
5128356342981818475,27442,2014-10-27 05:32:34,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
5620695745780524284,27442,2014-10-27 05:32:34,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
9470147788779814444,27313,2014-10-26 21:20:25,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,100000.0,100.0
519682298897199251,27313,2014-10-26 21:20:25,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,50000.0,50.0
1518724447250285614,27313,2014-10-26 21:20:25,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,100000.0,100.0
3499036732276616905,27313,2014-10-26 21:20:25,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,100000.0,100.0
18238415387967072960,12847,2014-09-16 10:37:06,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,1737.0,1.0
18318306075659760130,12847,2014-09-16 10:37:06,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,16075.0,1.0
11704092318213486614,12834,2014-09-16 09:24:16,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,16076.0,16.0
17412890316914595791,12834,2014-09-16 09:24:16,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-TGWW-VWXX-8H4M-G8AC6,1738.0,2.0
10256858587296745289,11554,2014-09-12 19:47:47,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,3834.0,1.0
18257965411107333459,11554,2014-09-12 19:47:47,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,11599.0,1.0
3489023366360515222,11491,2014-09-12 15:29:20,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,11600.0,12.0
7752261443262277267,11491,2014-09-12 15:29:20,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-TGWW-VWXX-8H4M-G8AC6,3835.0,4.0
14608285476710089878,9976,2014-09-08 10:20:15,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
4796958138108129867,9976,2014-09-08 10:20:15,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,25499.0,1.0
4715886086296130446,9958,2014-09-08 09:07:20,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-TGWW-VWXX-8H4M-G8AC6,10000.0,10.0
7029012265220350094,9958,2014-09-08 09:07:20,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,25500.0,26.0
16520962064448274340,7844,2014-09-02 11:36:51,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,8211.0,1.0
8735099475159890057,7816,2014-09-02 10:01:40,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,8212.0,8.0
10674429104474709733,6924,2014-08-30 22:04:54,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,119.0,1.0
1326999027735222092,6911,2014-08-30 21:21:41,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
12502088608691462097,6904,2014-08-30 20:44:10,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,120.0,1.0
12001182251428069435,6879,2014-08-30 19:08:08,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,2000.0,2.0
7970093486080807440,6163,2014-08-28 18:57:52,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,8989.0,1.0
364361173519381054,6149,2014-08-28 18:32:21,Ordinary Payment,S-TGWW-VWXX-8H4M-G8AC6,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
3171767586479488115,6143,2014-08-28 18:04:33,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,8990.0,9.0
16492174790819519579,6138,2014-08-28 17:20:20,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-TGWW-VWXX-8H4M-G8AC6,1000.0,1.0
