ID,Height,timestamp,Type,From,To,Amount,Fee
11053301837022012616,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7CYR-YB3G-GNLT-5PWAA,0.0,1.0
545352313527874834,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7CYR-YB3G-GNLT-5PWAA,0.0,1.0
15239856484453265715,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7CYR-YB3G-GNLT-5PWAA,0.0,1.0
1565043749284792081,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7CYR-YB3G-GNLT-5PWAA,0.0,1.0
4779838269416653634,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7CYR-YB3G-GNLT-5PWAA,1.0,1.0
6118074705384126284,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7CYR-YB3G-GNLT-5PWAA,0.0,1.0
9959081765352980311,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,199.704,1.0
13083105173688408652,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TTCJ-7WLV-LUUB-FSD5P,99.352,1.0
13473232674632748618,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9RL6-37B5-U5C2-DEYA5,350.232,1.0
13566894597092800980,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,49.176,1.0
15405621029918098009,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,99.352,1.0
17692173350822240354,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,77.68,1.0
18032093018319523002,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-3RAA-2GRG-LDS6-FAN7A,49.176,1.0
1479247530682399968,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LBUG-BT8M-7HJD-478CH,99.352,1.0
2623340669835792435,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,149.528,1.0
2666487203954912832,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,149.528,1.0
2810808199061387548,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CZVE-UQBH-BVM8-DU43E,1403.928,1.0
5644024726437206140,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79CQ-P4YE-ED7U-DGFNK,300.056,1.0
8499205228155044703,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-E3NT-7YSY-3SHQ-25DR4,350.232,1.0
9075894997568562199,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,199.704,1.0
9723043399404591458,216172,2016-04-07 02:25:15,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79CQ-P4YE-ED7U-DGFNK,126.72072722,1.0
16604252540404755706,216172,2016-04-07 02:25:15,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-3RAA-2GRG-LDS6-FAN7A,275.72824231,1.0
17205202685806708522,216172,2016-04-07 02:25:15,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9RL6-37B5-U5C2-DEYA5,105.43393935,1.0
2398071083516753374,216172,2016-04-07 02:25:15,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,105.43393935,1.0
8083039542998943292,216172,2016-04-07 02:25:15,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,254.44145444,1.0
9555895978845779386,216171,2016-04-07 02:22:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,126.72072722,1.0
12708242054326193499,216171,2016-04-07 02:22:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,71.68000145,1.0
15653562501841165954,216171,2016-04-07 02:22:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-E3NT-7YSY-3SHQ-25DR4,211.8678787,1.0
18271573619881071222,216171,2016-04-07 02:22:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,62.86036361,1.0
1038799376810663417,216171,2016-04-07 02:22:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CZVE-UQBH-BVM8-DU43E,1914.8109083,1.0
1585769990634154404,216171,2016-04-07 02:22:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,41.57357574,1.0
3355935798769565426,216171,2016-04-07 02:22:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,126.72072722,1.0
7499742545745250872,216171,2016-04-07 02:22:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TTCJ-7WLV-LUUB-FSD5P,148.00751509,1.0
9504466771604500695,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CZVE-UQBH-BVM8-DU43E,1583.66,1.0
10054528073251824735,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-E3NT-7YSY-3SHQ-25DR4,149.92,1.0
13150834278487596895,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,74.46,1.0
16707940505497845319,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LDAG-MQ6H-TSPL-4PAEM,300.84,1.0
2466413615355957087,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,74.46,1.0
3440359305064497378,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LBUG-BT8M-7HJD-478CH,74.46,1.0
4425807929045089968,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TTCJ-7WLV-LUUB-FSD5P,149.92,1.0
5483043489256541636,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79CQ-P4YE-ED7U-DGFNK,149.92,1.0
6372464517729253820,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,74.46,1.0
7887221710663510982,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,149.92,1.0
8350573104223151346,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BQKK-2U8V-APPH-3Z6G9,979.98,1.0
13851908217941594945,204566,2016-03-05 16:16:49,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4DNH-VUMF-3Q2B-6ZNN4,28.6387817,1.0
9480757374166591878,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ASJD-G4FK-JWM3-F98BD,97.795939,1.0
9525708069265120415,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CZVE-UQBH-BVM8-DU43E,1332.7451765,1.0
12214674712855193956,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,97.795939,1.0
12490002262419603847,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,117.5551268,1.0
12882302019226001183,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-3RAA-2GRG-LDS6-FAN7A,48.3979695,1.0
13373762814069856646,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,147.1939085,1.0
14190776368203707006,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,89.4400034,1.0
15990121915559652412,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,97.795939,1.0
16145592724865905331,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,186.7122841,1.0
17552643872138974250,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-E3NT-7YSY-3SHQ-25DR4,107.6755329,1.0
3141426673903623462,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,97.795939,1.0
4823178097508543329,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LDAG-MQ6H-TSPL-4PAEM,1125.2737046,1.0
5331967164374295574,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-RYQS-TMVF-FMNA-8WNDY,97.795939,1.0
6088869378935828571,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TTCJ-7WLV-LUUB-FSD5P,68.1571573,1.0
6529536170229473170,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79CQ-P4YE-ED7U-DGFNK,127.4347207,1.0
6898441084796191310,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,58.2775634,1.0
8665732113040539679,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,38.5183756,1.0
2105071723586087095,203344,2016-03-02 05:41:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2R4V-4CJQ-X3ZP-GEXH8,59.82124994,1.0
10201795476802848252,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-3RAA-2GRG-LDS6-FAN7A,54.2920454,1.0
10831114668508926437,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,43.23363632,1.0
12786012309197919317,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,54.2920454,1.0
13281247934961604296,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,65.35045448,1.0
14727609234377047754,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,87.46727264,1.0
16958956837417098392,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LDAG-MQ6H-TSPL-4PAEM,1265.18783966,1.0
17162939043364468165,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,153.81772712,1.0
18438883010862860761,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,120.64249988,1.0
1467374493761942186,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,181.46374982,1.0
1936090160319315370,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TTCJ-7WLV-LUUB-FSD5P,70.87965902,1.0
4630478102073812069,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-RYQS-TMVF-FMNA-8WNDY,26.6460227,1.0
4878607583122976392,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ASJD-G4FK-JWM3-F98BD,131.70090896,1.0
6055599360060907300,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,37.70443178,1.0
6630335821395260675,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,108.44000384,1.0
6700519644132804391,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79CQ-P4YE-ED7U-DGFNK,164.8761362,1.0
6905968111126547381,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CZVE-UQBH-BVM8-DU43E,1110.37011254,1.0
7534250634905350872,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-E3NT-7YSY-3SHQ-25DR4,148.28852258,1.0
8555448606861456238,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4DNH-VUMF-3Q2B-6ZNN4,70.87965902,1.0
8803161043102498243,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-JCJV-7G4J-7DE7-D3RJG,26.6460227,1.0
9642204272868826519,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,37.16235294,1.0
11206057997180377855,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,227.97411764,1.0
11386850853759305525,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,151.64941176,1.0
12787137036429909808,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TTCJ-7WLV-LUUB-FSD5P,18.08117647,1.0
13317634272461837892,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,75.32470588,1.0
14490560292981455029,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,151.64941176,1.0
15825257121701380712,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LBUG-BT8M-7HJD-478CH,18.08117647,1.0
16380088824780625621,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-3RAA-2GRG-LDS6-FAN7A,113.48705882,1.0
17174203707687205692,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CZVE-UQBH-BVM8-DU43E,1182.03294114,1.0
126872036333598575,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-E3NT-7YSY-3SHQ-25DR4,151.64941176,1.0
316372759596070395,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,37.16235294,1.0
349043470483377827,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ASJD-G4FK-JWM3-F98BD,113.48705882,1.0
3183109433813794734,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-JCJV-7G4J-7DE7-D3RJG,18.08117647,1.0
3575647273513831273,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,82.44000012,1.0
4278981073435910250,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LDAG-MQ6H-TSPL-4PAEM,1182.03294114,1.0
4986931737594510278,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,113.48705882,1.0
5733144915218757082,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4DNH-VUMF-3Q2B-6ZNN4,37.16235294,1.0
5788466701647856194,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9RL6-37B5-U5C2-DEYA5,56.24352941,1.0
5945257684684992235,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-RYQS-TMVF-FMNA-8WNDY,75.32470588,1.0
8231254228367594814,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79CQ-P4YE-ED7U-DGFNK,113.48705882,1.0
9876602230189979496,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9RL6-37B5-U5C2-DEYA5,50.21789473,1.0
11990068164425906432,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79CQ-P4YE-ED7U-DGFNK,50.21789473,1.0
13584336464944206347,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,101.43578946,1.0
14982887919177731231,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,101.43578946,1.0
15234476382073825129,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-JCJV-7G4J-7DE7-D3RJG,50.21789473,1.0
15726616508040008577,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TTCJ-7WLV-LUUB-FSD5P,101.43578946,1.0
18100107075245800087,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,50.21789473,1.0
18293364054612098742,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,255.08947365,1.0
18442409739281777962,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,101.43578946,1.0
360049011287625266,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CZVE-UQBH-BVM8-DU43E,972.13999987,1.0
2558560194821510935,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ASJD-G4FK-JWM3-F98BD,152.65368419,1.0
3932237092492600075,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,255.08947365,1.0
6862283026959613290,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LDAG-MQ6H-TSPL-4PAEM,1228.22947352,1.0
6913405463539735667,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-E3NT-7YSY-3SHQ-25DR4,203.87157892,1.0
7502175204882341805,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,78.44000052,1.0
8580658540728626844,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4DNH-VUMF-3Q2B-6ZNN4,50.21789473,1.0
8628480702106660364,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-3RAA-2GRG-LDS6-FAN7A,152.65368419,1.0
10547833838811350142,198948,2016-02-18 23:17:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,92.4400012,1.0
14606095518023141283,198948,2016-02-18 23:17:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79CQ-P4YE-ED7U-DGFNK,174.9349152,1.0
14754107208817700296,198948,2016-02-18 23:17:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-E3NT-7YSY-3SHQ-25DR4,240.9105084,1.0
17239325670042282047,198948,2016-02-18 23:17:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-RYQS-TMVF-FMNA-8WNDY,86.9674576,1.0
2306958796608269009,198948,2016-02-18 23:17:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-3RAA-2GRG-LDS6-FAN7A,130.9511864,1.0
4647622839940650882,198948,2016-02-18 23:17:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,174.9349152,1.0
6248886961765425697,198948,2016-02-18 23:17:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-JCJV-7G4J-7DE7-D3RJG,20.9918644,1.0
7669053647855040891,198948,2016-02-18 23:17:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9RL6-37B5-U5C2-DEYA5,64.9755932,1.0
9062686546280258481,198948,2016-02-18 23:17:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,108.959322,1.0
1762515326135052338,198947,2016-02-18 23:16:01,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,152.9430508,1.0
4418773886932280920,198947,2016-02-18 23:16:01,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CZVE-UQBH-BVM8-DU43E,1010.6257624,1.0
6641844922295917768,198947,2016-02-18 23:16:01,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TTCJ-7WLV-LUUB-FSD5P,86.9674576,1.0
8463942389720071738,198947,2016-02-18 23:16:01,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LDAG-MQ6H-TSPL-4PAEM,1472.4549148,1.0
3846292384947648685,198946,2016-02-18 23:15:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,64.9755932,1.0
4280876462268568123,198946,2016-02-18 23:15:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,86.9674576,1.0
12571488116168869057,198870,2016-02-18 17:52:52,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79CQ-P4YE-ED7U-DGFNK,108.13719626,1.0
13794529603050454344,198870,2016-02-18 17:52:52,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TTCJ-7WLV-LUUB-FSD5P,83.88448598,1.0
13856767904453045722,198870,2016-02-18 17:52:52,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-JCJV-7G4J-7DE7-D3RJG,11.12635514,1.0
16840799863186614659,198870,2016-02-18 17:52:52,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9RL6-37B5-U5C2-DEYA5,83.88448598,1.0
18201351522622833981,198870,2016-02-18 17:52:52,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LBUG-BT8M-7HJD-478CH,11.12635514,1.0
12384419273959753739,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,23.25271028,1.0
14942118583665559492,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,156.64261682,1.0
16708108411193595840,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-RYQS-TMVF-FMNA-8WNDY,71.75813084,1.0
16992261531602928323,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,78.44000006,1.0
17798579309316202350,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,156.64261682,1.0
54108462017083404,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LDAG-MQ6H-TSPL-4PAEM,1429.90990652,1.0
582523426130687516,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-E3NT-7YSY-3SHQ-25DR4,120.2635514,1.0
2095997758992240181,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,144.51626168,1.0
2561021492254682684,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-3RAA-2GRG-LDS6-FAN7A,120.2635514,1.0
3183549045609699921,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4DNH-VUMF-3Q2B-6ZNN4,11.12635514,1.0
4584377278948466498,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BR2H-GXWF-F4WK-BWVAD,205.14803738,1.0
6725944114378317680,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CZVE-UQBH-BVM8-DU43E,1102.49831774,1.0
7590564559217872606,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,11.12635514,1.0
8281637668605613421,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,23.25271028,1.0
9855707870926211179,190945,2016-01-27 13:38:32,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-RYQS-TMVF-FMNA-8WNDY,77.04533332,1.0
9868685418404759499,190945,2016-01-27 13:38:32,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,38.02266666,1.0
10710277347067100020,190945,2016-01-27 13:38:32,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,38.02266666,1.0
10833270011152535863,190945,2016-01-27 13:38:32,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,155.09066664,1.0
