ID,Height,timestamp,Type,From,To,Amount,Fee
13428790978114018960,715138,2020-02-02 20:09:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AXSE-ELYL-8WWZ-6LDMD,0.0,0.06615
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AXSE-ELYL-8WWZ-6LDMD,1e-08,0.7203
16586402267363129481,493368,2018-05-23 07:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AXSE-ELYL-8WWZ-6LDMD,100.14200157,1.0
14778848445248227812,488776,2018-05-10 10:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AXSE-ELYL-8WWZ-6LDMD,100.30828831,1.0
15460970856961867583,484258,2018-04-27 19:38:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AXSE-ELYL-8WWZ-6LDMD,100.00187417,1.0
17745337436814696600,478585,2018-04-11 22:31:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AXSE-ELYL-8WWZ-6LDMD,100.02783609,1.0
17340221974792046191,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AXSE-ELYL-8WWZ-6LDMD,0.00390206,1.0
5311954209363565082,474578,2018-03-31 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AXSE-ELYL-8WWZ-6LDMD,100.07286752,1.0
17751647625363964766,470785,2018-03-21 02:34:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AXSE-ELYL-8WWZ-6LDMD,100.11237208,1.0
16504979020120111459,468602,2018-03-14 23:53:16,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-JW3G-G35U-7QYK-A2UP8,1.0,1.0
4858332727918145151,468284,2018-03-14 02:32:38,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-HEA9-NGAZ-HMHL-6R9J4,2.0,1.0
5496343940299807263,465625,2018-03-06 15:55:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AXSE-ELYL-8WWZ-6LDMD,100.4279077,1.0
11837099633476530599,462733,2018-02-26 13:45:18,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,803.0,1.0
11548914484237170944,461958,2018-02-24 09:34:23,Reward Recipient Assignment,S-AXSE-ELYL-8WWZ-6LDMD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1633938584050301690,456991,2018-02-10 12:44:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,100.1772879,1.0
1453210195520424078,453756,2018-02-01 11:28:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,100.30066451,1.0
6252273851527107321,449071,2018-01-19 09:13:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,100.71311801,1.0
15216963496434995540,445881,2018-01-10 10:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,100.446,1.0
17724989292020599351,444023,2018-01-05 06:29:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,100.71,1.0
11489718317383162418,442948,2018-01-02 06:18:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,101.244,1.0
13359376624675694766,442203,2017-12-31 03:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,100.435,1.0
15187634055871113972,440798,2017-12-27 05:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,101.764,1.0
282674336772153209,439583,2017-12-23 20:02:28,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,808.0,1.0
4895979566370944548,439382,2017-12-23 06:25:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,100.636,1.0
14627937468444666401,437762,2017-12-18 17:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,100.75,1.0
12893962220621288972,436533,2017-12-15 07:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,106.892,1.0
10177544657255466671,435337,2017-12-11 23:09:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,102.098,1.0
16095816338508853856,434239,2017-12-08 21:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,398.638,1.0
3190758605414148999,433261,2017-12-06 03:57:08,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,1893.0,1.0
6818849158693628990,433018,2017-12-05 11:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,107.232,1.0
652878892259892229,431764,2017-12-01 23:22:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,102.281,1.0
5811926651168122218,430679,2017-11-28 22:29:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,102.085,1.0
188181045257878614,429457,2017-11-25 12:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,100.184,1.0
17233608571953898724,428112,2017-11-21 18:10:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,100.643,1.0
15739041655187741765,427111,2017-11-18 23:18:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,140.939,1.0
15891817539453587714,426097,2017-11-16 03:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,102.225,1.0
14796844116021044067,424717,2017-11-12 06:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AXSE-ELYL-8WWZ-6LDMD,139.828,1.0
9378158594827660558,423013,2017-11-07 12:30:14,Reward Recipient Assignment,S-AXSE-ELYL-8WWZ-6LDMD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9538387771383035755,422081,2017-11-04 21:35:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AXSE-ELYL-8WWZ-6LDMD,250.44,1.0
14796367654383618815,418113,2017-10-24 19:29:51,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DBVZ-4RM6-LE9D-5HURC,3.0,1.0
2251675615997369106,417630,2017-10-23 11:19:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AXSE-ELYL-8WWZ-6LDMD,250.12999999,1.0
2919651514956871623,413605,2017-10-12 04:34:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AXSE-ELYL-8WWZ-6LDMD,251.59,1.0
11599563727418759045,410231,2017-10-02 17:57:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AXSE-ELYL-8WWZ-6LDMD,251.41,1.0
16816432928249363213,406987,2017-09-23 16:00:06,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,872.0,1.0
3203672815737955289,406937,2017-09-23 12:52:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AXSE-ELYL-8WWZ-6LDMD,822.08,1.0
18379732251964190356,404917,2017-09-17 21:06:57,Reward Recipient Assignment,S-AXSE-ELYL-8WWZ-6LDMD,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8538860551786632981,404734,2017-09-17 08:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,51.53978272,1.0
3009126698450561277,404264,2017-09-16 01:26:52,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,218.0,1.0
13485754408884796759,404167,2017-09-15 18:44:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,51.944502,1.0
10218408978125987316,403822,2017-09-14 19:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,56.00578286,1.0
16209751460827330097,403417,2017-09-13 16:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,60.21036594,1.0
1127642693247729308,402836,2017-09-12 01:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,51.21511968,1.0
14437864293220013683,402653,2017-09-11 13:29:19,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
7700653495340246010,402653,2017-09-11 13:29:19,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,162.0,1.0
12068504893142147672,402571,2017-09-11 08:04:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXSE-ELYL-8WWZ-6LDMD,6.0,1.0
8674270309888264492,402562,2017-09-11 07:16:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,56.90571234,1.0
15930657507654518232,402492,2017-09-11 02:58:53,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
6167098818028482675,402088,2017-09-09 23:06:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,55.33283946,1.0
16844973915063534254,401846,2017-09-09 06:52:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,61.0111202,1.0
10648985140777942329,401661,2017-09-08 18:38:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AXSE-ELYL-8WWZ-6LDMD,1.0,1.0
1971510659780522970,401428,2017-09-08 03:17:10,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,58.0,1.0
1005563918392693665,401425,2017-09-08 03:02:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,59.07061618,1.0
13965378195398979141,401216,2017-09-07 12:53:30,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,105.0,1.0
9764115855481628595,401144,2017-09-07 07:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,50.56035876,1.0
11563546456333233496,400796,2017-09-06 08:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,55.79293953,1.0
13830078760236701705,400540,2017-09-05 14:54:56,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,111.0,1.0
14852124451132900121,400494,2017-09-05 12:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,56.36220944,1.0
813036803886702042,400163,2017-09-04 14:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,54.81729987,1.0
16914639450463382756,399865,2017-09-03 18:22:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AXSE-ELYL-8WWZ-6LDMD,1.0,1.0
11880198195332721522,399684,2017-09-03 05:47:08,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,218.0,1.0
8734191321643472341,399668,2017-09-03 04:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,52.38904814,1.0
15889486616169381855,399336,2017-09-02 06:43:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,61.48889637,1.0
9700535252924517934,399272,2017-09-02 02:27:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AXSE-ELYL-8WWZ-6LDMD,80.81439972,1.0
8067915585633247039,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXSE-ELYL-8WWZ-6LDMD,24.0,1.0
14538648583235137169,399064,2017-09-01 12:21:29,Reward Recipient Assignment,S-AXSE-ELYL-8WWZ-6LDMD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2144877889424733398,399063,2017-09-01 12:18:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AXSE-ELYL-8WWZ-6LDMD,1.0,1.0
4448532644264030886,398789,2017-08-31 17:59:16,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,53.0,1.0
10353973737453894235,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXSE-ELYL-8WWZ-6LDMD,53.02,1.0
12749825034303849106,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AXSE-ELYL-8WWZ-6LDMD,0.85777604,1.0
9177344346992634837,397638,2017-08-28 12:44:31,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,132.0,1.0
15459837572104331330,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXSE-ELYL-8WWZ-6LDMD,50.17,1.0
8456340073007795089,397310,2017-08-27 14:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXSE-ELYL-8WWZ-6LDMD,2.78196252,1.0
12696955236434657124,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXSE-ELYL-8WWZ-6LDMD,37.72999999,1.0
16030982945279393270,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXSE-ELYL-8WWZ-6LDMD,36.72999999,1.0
11147206580370999205,397032,2017-08-26 19:58:17,Ordinary Payment,S-AXSE-ELYL-8WWZ-6LDMD,S-DQ7L-XZ3Q-XQTF-7HAJQ,940.0,1.0
9425146044351110811,396815,2017-08-26 05:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXSE-ELYL-8WWZ-6LDMD,26.95829471,1.0
15232735455968716993,396706,2017-08-25 21:59:25,Reward Recipient Assignment,S-AXSE-ELYL-8WWZ-6LDMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7088291313971728433,396318,2017-08-24 19:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXSE-ELYL-8WWZ-6LDMD,6.75039187,1.0
16968608901045322722,395814,2017-08-23 10:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXSE-ELYL-8WWZ-6LDMD,107.23625347,1.0
3271781985986980504,395314,2017-08-22 00:19:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXSE-ELYL-8WWZ-6LDMD,18.6574118,1.0
17525768729750144822,394793,2017-08-20 13:41:59,Reward Recipient Assignment,S-AXSE-ELYL-8WWZ-6LDMD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13102221934937521992,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AXSE-ELYL-8WWZ-6LDMD,101.4367468,1.0
13864585413141246643,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AXSE-ELYL-8WWZ-6LDMD,74.07592623,1.0
11517625266740607146,393783,2017-08-17 17:55:31,Token Transfer,S-AXSE-ELYL-8WWZ-6LDMD,S-AXSE-ELYL-8WWZ-6LDMD,0.0,1.0
15845556947020024203,393145,2017-08-15 23:15:03,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AXSE-ELYL-8WWZ-6LDMD,0.0,1.0
17396217465251255762,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AXSE-ELYL-8WWZ-6LDMD,98.57191067,1.0
2198554948488126175,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AXSE-ELYL-8WWZ-6LDMD,51.18150077,1.0
11370913272067617423,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-AXSE-ELYL-8WWZ-6LDMD,10.43427612,1.0
2756411471022673805,391679,2017-08-11 20:44:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AXSE-ELYL-8WWZ-6LDMD,0.0,1.0
12337924983909590706,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AXSE-ELYL-8WWZ-6LDMD,22.50376234,1.0
5527063086774456823,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AXSE-ELYL-8WWZ-6LDMD,70.24291522,1.0
15297148796404617,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AXSE-ELYL-8WWZ-6LDMD,40.97972583,1.0
6936076775191501924,389381,2017-08-05 10:41:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AXSE-ELYL-8WWZ-6LDMD,46.93010016,1.0
10698405899465255747,388485,2017-08-02 21:53:07,Reward Recipient Assignment,S-AXSE-ELYL-8WWZ-6LDMD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9732698906039146619,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AXSE-ELYL-8WWZ-6LDMD,11.30063303,1.0
1512190104467297992,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AXSE-ELYL-8WWZ-6LDMD,31.01160403,1.0
2596711604432774808,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AXSE-ELYL-8WWZ-6LDMD,48.68606495,1.0
1718051597722787369,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AXSE-ELYL-8WWZ-6LDMD,16.70403312,1.0
1475050666648907218,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AXSE-ELYL-8WWZ-6LDMD,14.41061489,1.0
1784624724943413134,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXSE-ELYL-8WWZ-6LDMD,42.56,1.0
6112517689811517313,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-AXSE-ELYL-8WWZ-6LDMD,40.44186228,1.0
6124709891756828270,387031,2017-07-29 20:49:38,Reward Recipient Assignment,S-AXSE-ELYL-8WWZ-6LDMD,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
9487450993510597839,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXSE-ELYL-8WWZ-6LDMD,69.28,1.0
9688111721119149088,383543,2017-07-19 16:10:50,Reward Recipient Assignment,S-AXSE-ELYL-8WWZ-6LDMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16965355904566658258,378251,2017-07-04 21:23:13,Reward Recipient Assignment,S-AXSE-ELYL-8WWZ-6LDMD,S-AXSE-ELYL-8WWZ-6LDMD,0.0,1.0
5131471790574633953,378249,2017-07-04 21:15:51,Account Update,S-AXSE-ELYL-8WWZ-6LDMD,,0.0,1.0
12844509983980492923,378219,2017-07-04 19:11:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AXSE-ELYL-8WWZ-6LDMD,5.0,1.0
