ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MEGJ-92DJ-MDZM-5FS65,1e-08,0.59535
10777567292968477041,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MEGJ-92DJ-MDZM-5FS65,15.92545746,1.0
13552841689267246782,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MEGJ-92DJ-MDZM-5FS65,2.44266593,1.0
8498569190782115183,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MEGJ-92DJ-MDZM-5FS65,28.97652818,1.0
8133153428936780032,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MEGJ-92DJ-MDZM-5FS65,11.45853867,1.0
12947629162614220012,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MEGJ-92DJ-MDZM-5FS65,1.79049152,1.0
16102647471934199866,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MEGJ-92DJ-MDZM-5FS65,25.00087372,1.0
17785577376200445235,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MEGJ-92DJ-MDZM-5FS65,19.51954643,1.0
2980076850688021961,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MEGJ-92DJ-MDZM-5FS65,2.28205463,1.0
14947843842480735793,448898,2018-01-18 21:30:50,Reward Recipient Assignment,S-MEGJ-92DJ-MDZM-5FS65,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3731676477528860785,444282,2018-01-06 00:17:30,Ordinary Payment,S-X9LR-MGZ9-ZWZK-694QX,S-MEGJ-92DJ-MDZM-5FS65,4.0,1.0
