ID,Height,timestamp,Type,From,To,Amount,Fee
2482457814450264406,780920,2020-08-04 13:45:01,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-4Y3L-HTP3-9HX5-2QU9P,4.118,0.06615
5846871232012717503,741832,2020-04-17 12:59:02,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-5UPB-58T3-D5H5-957HE,1.0,0.0441
13640432118425135136,741085,2020-04-15 10:57:43,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-ZWWT-GENN-EUFX-2NJLW,6.0,0.0588
4469630982364954869,740699,2020-04-14 09:07:33,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-5WRZ-9ZGD-CXVK-2MBN2,7.0,0.0441
12350901343137155219,739861,2020-04-12 00:25:27,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-W56T-S7P4-FPHE-DQGU3,17.0,0.03675
12254340463508201885,739317,2020-04-10 12:13:44,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-5WRZ-9ZGD-CXVK-2MBN2,1.0,0.0147
11058784366323423251,738090,2020-04-07 01:29:54,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-5WRZ-9ZGD-CXVK-2MBN2,17.0,0.03675
7877311561700493670,736611,2020-04-02 22:11:29,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-UUJG-R352-FE2C-GMZHK,3.0,0.05145
1291478448058843075,735989,2020-04-01 04:38:11,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-5WRZ-9ZGD-CXVK-2MBN2,3.0,0.03675
6978668602771282680,735012,2020-03-29 10:45:44,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-9QJL-XDP9-D34L-77NKR,7.0,0.05145
11668648426393855040,734918,2020-03-29 04:51:12,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-5WRZ-9ZGD-CXVK-2MBN2,5.0,0.03675
4794779537025000963,734085,2020-03-26 21:13:18,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-ACDE-K4XK-59N6-9C5RR,5.0,0.0588
171301585264410475,733937,2020-03-26 10:52:52,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-5WRZ-9ZGD-CXVK-2MBN2,8.0,0.0294
14032856553950267647,733686,2020-03-25 18:07:06,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-J7K7-9YNN-VX4T-9JAHD,3.0,0.0441
16784769172970251995,733563,2020-03-25 09:54:51,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-5V8W-R33R-Y6LQ-2PJNU,22.0,0.02205
15900601276812408553,733505,2020-03-25 06:00:28,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-5WRZ-9ZGD-CXVK-2MBN2,1.0,0.0588
15950866722352224034,733471,2020-03-25 03:58:28,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-6359-9XKA-BL6T-2W2TE,7.0,0.0441
4673669555437381078,732881,2020-03-23 11:43:54,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-5WRZ-9ZGD-CXVK-2MBN2,3.0,0.02205
5832195192420989853,732817,2020-03-23 07:31:58,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-5WRZ-9ZGD-CXVK-2MBN2,25.0,0.0294
11170867196028144834,729476,2020-03-13 23:41:59,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-5WRZ-9ZGD-CXVK-2MBN2,4.0,0.05145
18355484821214183702,729099,2020-03-12 22:05:10,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-LPD3-YS2M-J9AE-9MYR2,2.0,0.0147
1955543874221199543,727878,2020-03-09 12:20:43,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-S3FQ-2VG3-TE3Y-CTH4G,4.0,0.0588
15643112534149803230,727352,2020-03-08 01:04:20,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-REU2-92TR-RA9Y-C7CHV,3.0,0.03675
6579502883404260334,727174,2020-03-07 13:17:15,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-5WRZ-9ZGD-CXVK-2MBN2,1.0,0.0588
17048570200519411364,725727,2020-03-03 11:43:24,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-5WRZ-9ZGD-CXVK-2MBN2,1.0,0.02205
3811304190965740824,724530,2020-02-29 03:33:11,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-5WRZ-9ZGD-CXVK-2MBN2,5.0,0.03675
2232510192743431276,724527,2020-02-29 03:21:15,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-FHML-BVV2-TB3N-G8SGX,2.0,0.05145
3575866615263733616,723054,2020-02-25 00:19:17,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-B8JH-CDHW-AZ5Z-3BNW3,24.0,0.03675
11413518162454660575,722802,2020-02-24 07:09:15,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-5WRZ-9ZGD-CXVK-2MBN2,4.0,0.05145
8255928346291161738,722507,2020-02-23 11:30:37,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-WKBL-AW7Z-86VL-3U253,17.0,0.00735
7026363819746820074,722163,2020-02-22 12:30:34,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-5WRZ-9ZGD-CXVK-2MBN2,41.0,0.0588
11380930373315943157,720548,2020-02-17 23:46:43,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-P7JN-WA3M-CXZX-DXGW7,5.0,0.0588
6228255783395331602,719615,2020-02-15 09:17:43,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-57D5-DAUE-8CUN-FR2DG,23.0,0.0147
5105663866017806591,719013,2020-02-13 16:58:44,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-5WRZ-9ZGD-CXVK-2MBN2,19.0,0.02205
7688847650113358673,716422,2020-02-06 11:01:17,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-5LVV-TWTA-6AWW-6ASGU,2.0,0.0147
16157320004566062738,714797,2020-02-01 21:49:19,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-5WRZ-9ZGD-CXVK-2MBN2,9.0,0.0588
2353201489820172977,714392,2020-01-31 18:21:34,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-N67V-RMSP-JP6P-5UNCP,1.0,0.0147
2256285512909850178,714023,2020-01-30 17:48:19,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-5WRZ-9ZGD-CXVK-2MBN2,3.0,0.0294
2535365963418112112,713560,2020-01-29 10:54:01,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-YU7V-XGWL-UDPW-HCBF4,1.0,0.0147
3009359360401686312,713453,2020-01-29 03:11:52,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-TX2W-Z5KY-SBBR-CQ8FM,8.0,0.0441
13437573612040795497,712768,2020-01-27 05:48:02,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-5WRZ-9ZGD-CXVK-2MBN2,3.0,0.0441
13658838393894761445,712359,2020-01-26 01:48:21,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.00735
14049449636378740553,712137,2020-01-25 11:15:46,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-PSCC-KZ8U-D8RS-3KM7S,7.0,0.0294
15576845404987150143,712125,2020-01-25 10:04:53,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-5WRZ-9ZGD-CXVK-2MBN2,1.0,0.0147
12555830904391695527,711742,2020-01-24 08:33:14,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-5WRZ-9ZGD-CXVK-2MBN2,5.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5WRZ-9ZGD-CXVK-2MBN2,10.0,0.08085
