ID,Height,timestamp,Type,From,To,Amount,Fee
3260684209288959002,464790,2018-03-04 07:34:12,Ordinary Payment,S-828A-B4VM-V2JT-6PZLJ,S-9A7D-FFFG-8AXK-5QH2N,1499.9495014,1.0
11059489025508671246,464786,2018-03-04 07:21:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-828A-B4VM-V2JT-6PZLJ,1500.9495014,2.0
4686208171571125884,456398,2018-02-08 20:48:14,Ordinary Payment,S-828A-B4VM-V2JT-6PZLJ,S-9A7D-FFFG-8AXK-5QH2N,850.16463415,1.0
3573383119586130072,456393,2018-02-08 20:22:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-828A-B4VM-V2JT-6PZLJ,851.16463415,2.0
17289785306223942283,456372,2018-02-08 19:03:06,Ordinary Payment,S-828A-B4VM-V2JT-6PZLJ,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
7204523596375862610,456370,2018-02-08 18:57:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-828A-B4VM-V2JT-6PZLJ,1000.0,2.0
18336265790737920960,456362,2018-02-08 18:34:24,Ordinary Payment,S-828A-B4VM-V2JT-6PZLJ,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
3056888086684892559,456357,2018-02-08 18:22:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-828A-B4VM-V2JT-6PZLJ,150.0,2.0
6121117380585398362,450393,2018-01-23 01:39:07,Ordinary Payment,S-828A-B4VM-V2JT-6PZLJ,S-9A7D-FFFG-8AXK-5QH2N,196.82430514,1.0
1469561728046978666,450390,2018-01-23 01:22:58,Ordinary Payment,S-98EX-LNYG-DG72-5LVGC,S-828A-B4VM-V2JT-6PZLJ,197.82430514,1.0
15980345871571043494,444758,2018-01-07 07:43:19,Ordinary Payment,S-828A-B4VM-V2JT-6PZLJ,S-9A7D-FFFG-8AXK-5QH2N,311.79,1.0
3029870293530439215,444756,2018-01-07 07:28:29,Ordinary Payment,S-98EX-LNYG-DG72-5LVGC,S-828A-B4VM-V2JT-6PZLJ,312.79,1.0
