ID,Height,timestamp,Type,From,To,Amount,Fee
1637315420056131124,426809,2017-11-18 03:07:48,Ordinary Payment,S-R7C9-PVHJ-P3PC-HCT9H,S-9A7D-FFFG-8AXK-5QH2N,851.61287592,1.0
11525541805998169146,426776,2017-11-18 00:50:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7C9-PVHJ-P3PC-HCT9H,852.61287592,1.0
1342847227839476540,425322,2017-11-13 23:28:05,Ordinary Payment,S-R7C9-PVHJ-P3PC-HCT9H,S-9A7D-FFFG-8AXK-5QH2N,4800.31029106,1.0
15910458883611095678,425317,2017-11-13 23:02:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7C9-PVHJ-P3PC-HCT9H,4801.31029106,1.0
15489074302372347610,398925,2017-09-01 03:10:37,Ordinary Payment,S-R7C9-PVHJ-P3PC-HCT9H,S-9A7D-FFFG-8AXK-5QH2N,1998.0,1.0
5823681352666793312,398918,2017-09-01 02:42:47,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-R7C9-PVHJ-P3PC-HCT9H,1999.0,1.0
17347213363625797059,398275,2017-08-30 07:07:26,Ordinary Payment,S-R7C9-PVHJ-P3PC-HCT9H,S-9A7D-FFFG-8AXK-5QH2N,514.0,1.0
2501361897766949534,398269,2017-08-30 06:51:51,Ordinary Payment,S-TCNA-WVD3-THH4-5HPVA,S-R7C9-PVHJ-P3PC-HCT9H,515.0,1.0
6476194004905222874,375329,2017-06-26 17:12:15,Ordinary Payment,S-R7C9-PVHJ-P3PC-HCT9H,S-9A7D-FFFG-8AXK-5QH2N,5.0,1.0
7453715748450027432,375323,2017-06-26 16:46:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-R7C9-PVHJ-P3PC-HCT9H,5.0,1.0
5338548819634269231,375295,2017-06-26 14:48:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7C9-PVHJ-P3PC-HCT9H,1.0,1.0
