ID,Height,timestamp,Type,From,To,Amount,Fee
2171312801959170026,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JHV-5HMY-T3PA-8WY2B,2.0,1.0001
9943991118637142262,334223,2017-03-03 18:54:10,Ordinary Payment,S-9JHV-5HMY-T3PA-8WY2B,S-36RW-W7H3-WQSE-DFQVR,74094.0,7.0
689279099271309395,334220,2017-03-03 18:30:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JHV-5HMY-T3PA-8WY2B,74099.00000001,1.0
17690988654343149797,333587,2017-03-01 23:49:55,Ordinary Payment,S-9JHV-5HMY-T3PA-8WY2B,S-49EX-JDY6-EM28-8YXXW,799919.0,80.0
10130121429786755246,333583,2017-03-01 23:40:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9JHV-5HMY-T3PA-8WY2B,800000.0,1.0
1350190827109630568,333581,2017-03-01 23:32:21,Ordinary Payment,S-9JHV-5HMY-T3PA-8WY2B,S-36RW-W7H3-WQSE-DFQVR,1336.0,1.0
1835733504216613361,333526,2017-03-01 19:41:39,Ordinary Payment,S-9JHV-5HMY-T3PA-8WY2B,S-36RW-W7H3-WQSE-DFQVR,61000.0,6.0
17199647114065015656,333520,2017-03-01 19:25:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JHV-5HMY-T3PA-8WY2B,62342.80541669,1.0
7222067373974804229,322858,2017-01-31 00:13:50,Reward Recipient Assignment,S-9JHV-5HMY-T3PA-8WY2B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9856934773340521701,322853,2017-01-30 23:51:36,Reward Recipient Assignment,S-9JHV-5HMY-T3PA-8WY2B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3355082991116818943,322808,2017-01-30 20:28:22,Account Update,S-9JHV-5HMY-T3PA-8WY2B,,0.0,1.0
1368483883813726853,322807,2017-01-30 20:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JHV-5HMY-T3PA-8WY2B,5.0,1.0
