ID,Height,timestamp,Type,From,To,Amount,Fee
16410694809812832804,791715,2020-09-03 14:42:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-LGJA-BD6C-EG47-E6UEL,308.0,0.03675
11417530324083189194,791701,2020-09-03 13:43:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-LGJA-BD6C-EG47-E6UEL,100.0,0.02205
5058605472097299780,791016,2020-09-01 15:53:51,Ordinary Payment,S-LGJA-BD6C-EG47-E6UEL,S-4DLK-B3C7-NCYB-D5D5L,308159.02528345,0.02205
16660966070788070574,791009,2020-09-01 15:28:22,Ordinary Payment,S-LGJA-BD6C-EG47-E6UEL,S-4DLK-B3C7-NCYB-D5D5L,308.0,0.0303716
6854471029147715686,790599,2020-08-31 12:13:04,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LGJA-BD6C-EG47-E6UEL,0.0,0.1
9082390968615255019,790533,2020-08-31 07:46:05,Ordinary Payment,S-LGJA-BD6C-EG47-E6UEL,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0178047
1733285879467199836,790251,2020-08-30 13:00:22,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LGJA-BD6C-EG47-E6UEL,0.0,0.1
5722947814374375007,790162,2020-08-30 07:05:34,Ordinary Payment,S-LGJA-BD6C-EG47-E6UEL,S-GH7A-GDMN-7SAY-A5FPE,308.0,0.02205
319066527666994819,790160,2020-08-30 06:56:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LGJA-BD6C-EG47-E6UEL,308875.11755975,2.0
17458128965214129021,789973,2020-08-29 19:09:51,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LGJA-BD6C-EG47-E6UEL,0.0,0.03675
