ID,Height,timestamp,Type,From,To,Amount,Fee
18388882864885149155,375257,2017-06-26 12:28:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EEWG-D5QG-4W6A-9BQSU,1.0,1.0
13183898859067983683,366853,2017-06-03 01:06:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EEWG-D5QG-4W6A-9BQSU,1.0,1.0
8797598296174216830,366128,2017-06-01 00:14:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EEWG-D5QG-4W6A-9BQSU,1.0,1.0
9944629474723749925,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEWG-D5QG-4W6A-9BQSU,0.00918431,1.0
2092040501939252557,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEWG-D5QG-4W6A-9BQSU,0.28876774,1.0
311978248861499289,365226,2017-05-29 11:25:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EEWG-D5QG-4W6A-9BQSU,1.0,1.0
15676504246578437068,365058,2017-05-29 00:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEWG-D5QG-4W6A-9BQSU,0.34925603,1.0
925764167664290584,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEWG-D5QG-4W6A-9BQSU,0.16430044,1.0
18360695538579206560,364332,2017-05-26 23:46:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEWG-D5QG-4W6A-9BQSU,1.0,1.0
16044841770988117464,363596,2017-05-24 22:36:08,Reward Recipient Assignment,S-EEWG-D5QG-4W6A-9BQSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12240846277543658114,363588,2017-05-24 21:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEWG-D5QG-4W6A-9BQSU,1.0,1.0
