ID,Height,timestamp,Type,From,To,Amount,Fee
8657459209711455525,780238,2020-08-02 16:29:26,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.06615
1548356411207674708,742502,2020-04-19 09:44:30,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.0294
11734106550733302147,741710,2020-04-17 04:50:53,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-SB85-UEAX-WUJX-GWWBP,1.0,0.0294
2077692970210712083,741007,2020-04-15 05:53:16,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-MDYW-L85X-T9L5-E2DN7,14.0,0.0441
6039060379078266548,740345,2020-04-13 09:07:15,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-TEG9-ZAHS-E5GW-GAL7H,6.0,0.05145
8859974695748800901,739021,2020-04-09 16:04:50,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-C9Q5-8D5Q-5XVW-DUL3X,2.0,0.02205
18237970236714670848,737797,2020-04-06 05:57:29,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-C9Q5-8D5Q-5XVW-DUL3X,6.0,0.0588
712922034416168792,737771,2020-04-06 04:04:29,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-C9Q5-8D5Q-5XVW-DUL3X,2.0,0.03675
12323595376657918836,737381,2020-04-05 01:44:47,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-C9Q5-8D5Q-5XVW-DUL3X,11.0,0.0147
11083907210610823418,737326,2020-04-04 22:30:56,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-C9Q5-8D5Q-5XVW-DUL3X,1.0,0.0441
3965429933741254145,736641,2020-04-03 00:23:11,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-2GLL-H7RY-VX3L-CBQL6,4.0,0.0294
6296171554632846849,733615,2020-03-25 13:43:52,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-C9Q5-8D5Q-5XVW-DUL3X,4.0,0.0588
10003447752456254691,733097,2020-03-24 02:23:42,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.05145
4689435683271291661,733051,2020-03-23 23:28:08,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-C9Q5-8D5Q-5XVW-DUL3X,1.0,0.02205
17834566192367371404,732247,2020-03-21 17:34:34,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-T6ZM-F3PL-C3N8-BYVXK,2.0,0.00735
6922802488979757245,731922,2020-03-20 20:02:16,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-QK6S-F44D-D6NS-AYTV5,11.0,0.02205
13215024473180224250,731868,2020-03-20 15:57:28,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-5V8B-82QY-WS2W-9KLMF,2.0,0.05145
16051511399547965643,731308,2020-03-19 02:35:05,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-XERP-QH76-7B4N-E8WUQ,12.0,0.03675
9914022150210833025,729583,2020-03-14 06:25:57,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-84LS-7RYW-MHKP-9WABN,32.0,0.03675
386278985684075128,729066,2020-03-12 20:06:37,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-C9Q5-8D5Q-5XVW-DUL3X,24.0,0.02205
9507164100127003309,728100,2020-03-10 03:03:37,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-SJA4-WX92-J7ZN-FY4XG,33.0,0.0588
12350783706294385544,727617,2020-03-08 18:48:42,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-C9Q5-8D5Q-5XVW-DUL3X,32.0,0.0588
333212300568511763,727210,2020-03-07 15:23:13,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-C9Q5-8D5Q-5XVW-DUL3X,24.0,0.0147
10268827440628905276,726346,2020-03-05 05:23:11,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-C9Q5-8D5Q-5XVW-DUL3X,3.0,0.0294
5204968877911332139,725341,2020-03-02 09:33:25,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-C9Q5-8D5Q-5XVW-DUL3X,2.0,0.03675
13990156772040867363,725310,2020-03-02 07:54:24,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-BA9H-QLMX-BP75-32H6N,2.0,0.00735
10889574023116291117,725078,2020-03-01 15:52:20,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-X9HE-K9ZC-RNSS-FRU3X,1.0,0.03675
6745440432750758073,724839,2020-03-01 00:00:05,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-C9Q5-8D5Q-5XVW-DUL3X,2.0,0.0294
4886748177334065268,724056,2020-02-27 19:28:46,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-C9Q5-8D5Q-5XVW-DUL3X,3.0,0.00735
9674403637487230211,722973,2020-02-24 18:50:10,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-C9Q5-8D5Q-5XVW-DUL3X,5.0,0.0294
15274071486638803508,720015,2020-02-16 11:50:06,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-3A9R-4LEN-YLEY-36GE6,3.0,0.0588
3933550927313222837,718352,2020-02-11 20:46:18,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-QHXM-9K4Q-MKWX-BA6S3,3.0,0.02205
16501338853890911771,717251,2020-02-08 18:10:05,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-9V77-HD3Y-U3KG-CWQ26,1.0,0.00735
10169254061143201921,716800,2020-02-07 11:53:55,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-HCLN-RDGP-CKEX-6L2CM,7.0,0.0147
2566911804735545614,716109,2020-02-05 13:27:26,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-C9Q5-8D5Q-5XVW-DUL3X,1.0,0.0441
14641065474901073943,715502,2020-02-03 20:49:20,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-C9Q5-8D5Q-5XVW-DUL3X,2.0,0.03675
985227070978095775,715493,2020-02-03 20:06:13,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-C9Q5-8D5Q-5XVW-DUL3X,3.0,0.0441
8159249441959537227,715301,2020-02-03 07:47:26,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-VVZH-R9TR-ZDU9-277JF,25.0,0.00735
17138829052948286214,715168,2020-02-02 22:23:12,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-C9Q5-8D5Q-5XVW-DUL3X,33.0,0.05145
7201075213523427607,714902,2020-02-02 04:53:10,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-PUE4-ERYP-E2YP-2W6CE,1.0,0.0294
2040629581184912461,714594,2020-02-01 07:48:52,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-JMK4-F6S8-6Y2W-82C3Q,13.0,0.02205
4931825291598736860,713681,2020-01-29 18:14:59,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-C9Q5-8D5Q-5XVW-DUL3X,1.0,0.0294
16538900875494801837,713426,2020-01-29 01:29:22,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-C9Q5-8D5Q-5XVW-DUL3X,6.0,0.05145
15091021992222859964,713137,2020-01-28 06:17:48,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-C9Q5-8D5Q-5XVW-DUL3X,6.0,0.0588
9980284308909757545,712828,2020-01-27 09:29:28,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-Y6MV-ZGC2-KFF4-DXBTR,5.0,0.05145
7390734596742412199,712533,2020-01-26 13:42:53,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-U8RA-VACF-TVPK-8XPG7,2.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C9Q5-8D5Q-5XVW-DUL3X,10.0,0.08085
