ID,Height,timestamp,Type,From,To,Amount,Fee
11028111233350169473,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9VL6-YBV5-SNY3-8QZ3H,1e-07,1.0
4785109496592973699,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
8315483052047935656,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
12052442956344764868,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
10342216425693561934,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
1238853915082999972,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
12209310744752809969,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
16638334110208733008,347038,2017-04-08 14:34:56,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
1047573379005451920,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VL6-YBV5-SNY3-8QZ3H,2.0,1.0001
10844993165589156753,339134,2017-03-17 11:50:38,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15766784736154671478,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,1.0,1.0
9788661480300938861,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,1.0,3.0
375411422079298212,334879,2017-03-05 14:38:16,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7095279490117631197,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,2.0,2.0
6317960542047225178,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,3.0,3.0
17580773154273928094,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,2.0,2.0
10707944224613692331,334592,2017-03-04 19:40:59,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
716501624151764885,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,2.0,2.0
14015361049360011449,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,3.0,1.0
5060490660379164914,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,3.0,3.0
18409171118965457475,334274,2017-03-03 22:06:34,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10518425998259263969,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,20.0,1.0
12877301982068265646,333809,2017-03-02 14:55:12,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7264427518899500678,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,2.0,1.0
16556544219182657511,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,5.0,2.0
11345196072992267757,332888,2017-02-28 00:45:55,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8085554965650277798,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,6.0,5.0
2828884126989035668,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,5.0,5.0
16790131669441621404,331997,2017-02-25 13:31:22,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12445860380678247491,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,2.0,2.0
7275607710575684008,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,4.0,4.0
9407228676800458584,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VL6-YBV5-SNY3-8QZ3H,2.0,1.0
7295964983358310848,330371,2017-02-21 00:34:51,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17436387001089691224,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VL6-YBV5-SNY3-8QZ3H,10.0,2.0
12782025593376162865,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
207566367982369810,14326,2014-09-20 13:49:11,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-853Y-8F4F-YFXA-F7U3R,49.0,1.0
3278733255457401379,9630,2014-09-07 11:06:42,Reward Recipient Assignment,S-9VL6-YBV5-SNY3-8QZ3H,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
5303990840490110225,9476,2014-09-07 00:42:01,Ordinary Payment,S-GYAW-9X9U-8BQ9-7EFN3,S-9VL6-YBV5-SNY3-8QZ3H,5.0,1.0
17266972160453937841,9474,2014-09-07 00:36:39,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-GYAW-9X9U-8BQ9-7EFN3,30.0,1.0
14482623661673579451,9466,2014-09-07 00:00:26,Reward Recipient Assignment,S-9VL6-YBV5-SNY3-8QZ3H,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
13134615769034354853,9453,2014-09-06 23:04:43,Reward Recipient Assignment,S-9VL6-YBV5-SNY3-8QZ3H,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
5640115922206312648,9453,2014-09-06 23:04:43,Reward Recipient Assignment,S-9VL6-YBV5-SNY3-8QZ3H,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
4895378859063743990,9439,2014-09-06 22:05:07,Reward Recipient Assignment,S-9VL6-YBV5-SNY3-8QZ3H,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
12786418750805132727,9423,2014-09-06 21:12:51,Reward Recipient Assignment,S-9VL6-YBV5-SNY3-8QZ3H,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
13376472999342565214,9423,2014-09-06 21:12:51,Reward Recipient Assignment,S-9VL6-YBV5-SNY3-8QZ3H,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
2034705015961395263,9423,2014-09-06 21:12:51,Reward Recipient Assignment,S-9VL6-YBV5-SNY3-8QZ3H,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
4755177479860797822,9423,2014-09-06 21:12:51,Reward Recipient Assignment,S-9VL6-YBV5-SNY3-8QZ3H,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
7919038347567427110,9371,2014-09-06 17:48:45,Reward Recipient Assignment,S-9VL6-YBV5-SNY3-8QZ3H,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
16055892236953062901,9368,2014-09-06 17:32:22,Arbitrary Message,S-9VL6-YBV5-SNY3-8QZ3H,S-XHQ2-VKF8-X82E-BN3DM,0.0,1.0
3345521558902225742,9368,2014-09-06 17:32:22,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
17248466644704229631,9342,2014-09-06 15:44:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9VL6-YBV5-SNY3-8QZ3H,98.0,1.0
