ID,Height,timestamp,Type,From,To,Amount,Fee
9401363446575023282,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYAD-5GFH-WNVF-BHTBP,1e-07,1.0
3958205868171061188,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYAD-5GFH-WNVF-BHTBP,1e-07,1.0
6752071302942765572,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYAD-5GFH-WNVF-BHTBP,1e-07,1.0
16254053512535679063,345271,2017-04-03 16:15:37,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
361111848796526879,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYAD-5GFH-WNVF-BHTBP,2.0,1.0001
12042054814373584442,339134,2017-03-17 11:50:38,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9669832735107535555,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,1.0,1.0
4865471669499071909,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,1.0,3.0
14810898765575542812,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,2.0,2.0
13130650114300490931,334705,2017-03-05 03:16:34,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
9278107097797783801,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,3.0,3.0
11506028442928771550,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,3.0,1.0
15880277372211583976,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,3.0,3.0
15806258780192614299,334310,2017-03-04 00:26:11,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9949420847221533109,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,20.0,1.0
6864209972453762425,333832,2017-03-02 16:18:21,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14417362725781005892,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,2.0,1.0
3572679401988820266,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,5.0,2.0
4987755629426519183,332888,2017-02-28 00:45:55,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18190085495774906865,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,6.0,5.0
13854831248682081866,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,5.0,5.0
17443607289886183041,332363,2017-02-26 13:46:14,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11032448264360735065,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,12.0,2.0
2609686317310029286,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,2.0,2.0
15374296410432108745,331998,2017-02-25 13:34:33,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4925845494310161253,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,2.0,2.0
622806360123822497,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,4.0,4.0
17763044778095045042,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYAD-5GFH-WNVF-BHTBP,2.0,1.0
4197362652076818872,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYAD-5GFH-WNVF-BHTBP,2.0,1.0
6087545796571878963,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYAD-5GFH-WNVF-BHTBP,2.0,1.0
7539472311977805786,331472,2017-02-24 02:18:43,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10302908755078992261,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYAD-5GFH-WNVF-BHTBP,2.0,1.0
2191430336385353726,331197,2017-02-23 07:47:27,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7680760733210301607,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYAD-5GFH-WNVF-BHTBP,5.0,2.0
8845732034758502171,331172,2017-02-23 06:09:40,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14321548342990182125,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYAD-5GFH-WNVF-BHTBP,5.0,2.0
2661899955745586912,331103,2017-02-23 01:21:31,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16572308578510254967,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYAD-5GFH-WNVF-BHTBP,11.0,2.0
17342601644967390157,331077,2017-02-22 23:43:55,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
5606236296728309286,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYAD-5GFH-WNVF-BHTBP,14.0,2.0
15529607159499706466,331053,2017-02-22 22:00:51,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9106837971334832887,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYAD-5GFH-WNVF-BHTBP,8.0,2.0
13604492296049348124,330371,2017-02-21 00:34:51,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
332862010901587047,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYAD-5GFH-WNVF-BHTBP,10.0,2.0
1231906848784312753,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XYAD-5GFH-WNVF-BHTBP,0.0,1.0
17547576112488818551,251251,2016-07-14 07:12:22,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
2439549734274160526,239196,2016-06-10 12:26:19,Account Update,S-XYAD-5GFH-WNVF-BHTBP,,0.0,1.0
179697533516651257,239188,2016-06-10 12:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYAD-5GFH-WNVF-BHTBP,5.0,1.0
