ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZG7V-SLQA-TZBQ-434J3,1e-08,0.2793
12340344735778190663,357536,2017-05-07 22:55:32,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8100604539593074004,357531,2017-05-07 22:39:18,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18367546556269948928,357526,2017-05-07 22:21:15,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12437231709178459668,357521,2017-05-07 22:11:10,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5928928485836811739,357516,2017-05-07 22:06:04,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9759994860785180869,357511,2017-05-07 21:58:32,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9139052054608851528,357506,2017-05-07 21:22:59,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2577224104141188573,357501,2017-05-07 21:00:14,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6407480695934809903,357496,2017-05-07 20:39:50,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12463598807934196122,357491,2017-05-07 20:27:25,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
407904069580564718,357486,2017-05-07 20:06:18,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15510465954862995116,357481,2017-05-07 19:59:37,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9052076086587784179,356848,2017-05-06 01:17:42,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17028478051325437649,354398,2017-04-29 04:29:24,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-ZG7V-SLQA-TZBQ-434J3,0.0,1.0
6985762889110742694,354174,2017-04-28 13:38:59,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17604806246665155776,354169,2017-04-28 13:21:04,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-ZG7V-SLQA-TZBQ-434J3,0.0,1.0
7947600161105288346,352504,2017-04-23 21:36:59,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-ZG7V-SLQA-TZBQ-434J3,0.0,1.0
18378439960290114314,352446,2017-04-23 17:31:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZG7V-SLQA-TZBQ-434J3,28.98,1.0
12062475712758254963,352177,2017-04-22 23:22:31,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13453824888375514116,352172,2017-04-22 22:51:12,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2377810566326369755,352171,2017-04-22 22:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZG7V-SLQA-TZBQ-434J3,3.0,1.0
1745080754623981429,351865,2017-04-22 02:33:50,Reward Recipient Assignment,S-ZG7V-SLQA-TZBQ-434J3,S-ZG7V-SLQA-TZBQ-434J3,0.0,1.0
2067414055346791926,351498,2017-04-21 01:46:10,Alias Assignment,S-ZG7V-SLQA-TZBQ-434J3,,0.0,1.0
7408034844480116697,351498,2017-04-21 01:46:10,Account Update,S-ZG7V-SLQA-TZBQ-434J3,,0.0,1.0
16478502629411867549,351495,2017-04-21 01:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZG7V-SLQA-TZBQ-434J3,3.0,1.0
