ID,Height,timestamp,Type,From,To,Amount,Fee
10937463992051159733,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WM6C-U6Y8-SQ6P-855N8,6.34999999,1.0
4728132475098492726,387410,2017-07-30 22:05:30,Ordinary Payment,S-WM6C-U6Y8-SQ6P-855N8,S-MMMU-S28S-FXR6-EMERW,984.0,1.0
13935597348545424530,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.08909336,1.0
6169342919866806980,379616,2017-07-08 16:30:47,Reward Recipient Assignment,S-WM6C-U6Y8-SQ6P-855N8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4899680679910167837,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.02623445,1.0
17156842836907115940,377673,2017-07-03 06:33:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.41551751,1.0
16108245657354998427,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.28129407,1.0
16622216573186740269,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.08576616,1.0
16453751869269075025,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.38630693,1.0
4385693589886324790,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.2488978,1.0
15772338450477265667,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,4.04758756,1.0
2371710696119252090,375055,2017-06-25 22:51:30,Reward Recipient Assignment,S-WM6C-U6Y8-SQ6P-855N8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17557793151691817925,373277,2017-06-20 23:35:44,Reward Recipient Assignment,S-WM6C-U6Y8-SQ6P-855N8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
198367120402169567,372192,2017-06-17 22:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,37.77790676,1.0
9214220286318524026,371803,2017-06-16 20:55:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,937.54286347,1.0
6261382036186700771,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.80045959,1.0
4454483283481565717,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.4722555,1.0
8206167051758768995,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,1.58426765,1.0
4668551885898926180,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.59723836,1.0
10634283389573340575,369572,2017-06-10 15:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.8942832,1.0
14861542120978354488,367545,2017-06-04 23:10:39,Reward Recipient Assignment,S-WM6C-U6Y8-SQ6P-855N8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14833631709452269397,366926,2017-06-03 05:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.69272612,1.0
13260176548427273116,366563,2017-06-02 05:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,0.79150399,1.0
15514830011690007660,365825,2017-05-31 04:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,1.33874252,1.0
9246720178820637486,365079,2017-05-29 01:40:12,Ordinary Payment,S-WM6C-U6Y8-SQ6P-855N8,S-MMMU-S28S-FXR6-EMERW,13.0,1.0
14237008045286455817,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,3.7113599,1.0
7020200162971145029,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,3.63596635,1.0
4788523363517006493,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,1.31573806,1.0
16781327981953611135,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,1.4636744,1.0
4420976189982261706,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,4.81676882,1.0
2654429775446290033,362559,2017-05-22 00:54:25,Ordinary Payment,S-WM6C-U6Y8-SQ6P-855N8,S-MMMU-S28S-FXR6-EMERW,20.0,1.0
18071287575072233703,362222,2017-05-21 02:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM6C-U6Y8-SQ6P-855N8,12.12469314,1.0
12846274989735810776,361862,2017-05-20 02:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WM6C-U6Y8-SQ6P-855N8,1.06256861,1.0
15241811815929455726,361836,2017-05-20 00:10:45,Reward Recipient Assignment,S-WM6C-U6Y8-SQ6P-855N8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2374665036103931227,360418,2017-05-16 01:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WM6C-U6Y8-SQ6P-855N8,1.04936227,1.0
7851228806187650817,360057,2017-05-15 00:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WM6C-U6Y8-SQ6P-855N8,6.81651712,1.0
14947429763902730019,359689,2017-05-14 00:05:54,Reward Recipient Assignment,S-WM6C-U6Y8-SQ6P-855N8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13189291365691664974,359686,2017-05-13 23:57:15,Account Update,S-WM6C-U6Y8-SQ6P-855N8,,0.0,1.0
8707801248906906013,359683,2017-05-13 23:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WM6C-U6Y8-SQ6P-855N8,3.0,1.0
