ID,Height,timestamp,Type,From,To,Amount,Fee
4760738078172918129,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQNA-AKQE-BV28-AKBMX,0.0,1.0
17696997200198569926,201601,2016-02-26 09:04:42,Ordinary Payment,S-WQNA-AKQE-BV28-AKBMX,S-R7BA-X5MG-LQPV-CXC5Q,1056.0,1.0
9168352333790297063,183900,2016-01-07 19:57:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WQNA-AKQE-BV28-AKBMX,250.85731536,1.0
15261869901231886807,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WQNA-AKQE-BV28-AKBMX,253.76522547,1.0
12248657516057177212,174800,2015-12-13 09:16:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WQNA-AKQE-BV28-AKBMX,552.61455397,1.0
2122234503735011888,173723,2015-12-10 09:10:27,Ordinary Payment,S-WQNA-AKQE-BV28-AKBMX,S-R7BA-X5MG-LQPV-CXC5Q,791.0,1.0
13545085611142828219,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WQNA-AKQE-BV28-AKBMX,253.33204028,1.0
13703121284242462474,166402,2015-11-19 21:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WQNA-AKQE-BV28-AKBMX,262.59668048,1.0
10090951032782780830,162400,2015-11-08 16:52:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WQNA-AKQE-BV28-AKBMX,276.28074777,1.0
12432742687567645939,159056,2015-10-30 08:42:05,Ordinary Payment,S-WQNA-AKQE-BV28-AKBMX,S-R7BA-X5MG-LQPV-CXC5Q,1393.0,1.0
3875946380960170040,158001,2015-10-27 09:30:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WQNA-AKQE-BV28-AKBMX,881.12131774,1.0
1708557218733605048,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WQNA-AKQE-BV28-AKBMX,260.79788855,1.0
17976629935873284801,150900,2015-10-07 12:46:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WQNA-AKQE-BV28-AKBMX,251.68421177,1.0
674045205839728575,145032,2015-09-21 03:10:49,Ordinary Payment,S-WQNA-AKQE-BV28-AKBMX,S-R7BA-X5MG-LQPV-CXC5Q,249.0,1.0
7195002178063794805,144300,2015-09-19 01:36:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WQNA-AKQE-BV28-AKBMX,251.00961314,1.0
12532842748773564834,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-WQNA-AKQE-BV28-AKBMX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8520127951881068127,133752,2015-08-20 13:24:56,Ordinary Payment,S-WQNA-AKQE-BV28-AKBMX,S-R7BA-X5MG-LQPV-CXC5Q,297.0,1.0
11677156007429141377,133684,2015-08-20 09:11:22,Reward Recipient Assignment,S-WQNA-AKQE-BV28-AKBMX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17690059124206090218,128458,2015-08-05 18:23:25,Reward Recipient Assignment,S-WQNA-AKQE-BV28-AKBMX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8369185275494859562,127861,2015-08-04 02:12:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQNA-AKQE-BV28-AKBMX,300.06110642,1.0
1527835904991406770,123428,2015-07-22 16:19:10,Ordinary Payment,S-WQNA-AKQE-BV28-AKBMX,S-R7BA-X5MG-LQPV-CXC5Q,461.0,1.0
12752667571188107746,123081,2015-07-21 16:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQNA-AKQE-BV28-AKBMX,300.27516524,1.0
17753967616437337228,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-WQNA-AKQE-BV28-AKBMX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8045651319287329838,118500,2015-07-08 21:31:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,27.01917883,1.0
6706552156391629666,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,2.23069128,1.0
14008178696825407073,115000,2015-06-29 02:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.37512229,1.0
11593349650951173605,114800,2015-06-28 13:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,64.02638647,1.0
13676752214996659195,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,36.46838252,1.0
12647565944971347717,113801,2015-06-25 18:00:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,28.84702584,1.0
1986958204295349606,113411,2015-06-24 15:47:25,Ordinary Payment,S-WQNA-AKQE-BV28-AKBMX,S-R7BA-X5MG-LQPV-CXC5Q,1306.0,1.0
16202911986560715553,113153,2015-06-23 22:16:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,334.80776455,1.0
12581502782579393531,112700,2015-06-22 15:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,156.17030435,1.0
1412646478494238432,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,5.24719775,1.0
7177626610349120263,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.54077486,1.0
15656693186876434686,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,23.78835989,1.0
8106389867639711885,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,5.42902904,1.0
2254786370580934660,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,7.73294044,1.0
7680443247700819380,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,60.5797288,1.0
648172513017190388,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,32.47962796,1.0
8897489572915681816,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,2.33062585,1.0
5838274838110528016,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,29.32483668,1.0
15896458815767434867,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,37.02923965,1.0
12489040767237909962,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.9814351,1.0
2624159169386266685,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,5.25840074,1.0
16578129319592221232,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,6.92624031,1.0
17795357352158795038,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,9.26655121,1.0
15898496142798844208,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.68181837,1.0
15564753918529714378,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,16.33368133,1.0
4338107945591884052,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,29.64598741,1.0
5403684778243030415,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,41.46340955,1.0
14466660719228644278,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,3.02455372,1.0
16268271736028419907,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,7.93645378,1.0
14833511218414004706,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.48372581,1.0
8374688063950457156,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,20.86022475,1.0
6859757072873262295,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,6.47816529,1.0
12390519817613685107,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,3.20281289,1.0
7677637897355029833,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,19.37009265,1.0
6972713982331420641,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,9.99191856,1.0
17143975986126769495,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,9.16154852,1.0
7644084994801575064,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,12.38864609,1.0
13890573365650589837,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,126.16661622,1.0
2089083627575263571,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,3.2611886,1.0
5231782709944093374,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.85028904,1.0
8308120885335129363,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,5.45872022,1.0
5006478604066462321,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,10.02798436,1.0
12110953382506100097,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,24.86486691,1.0
12058714865260370322,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,15.43255056,1.0
7554028292473559244,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,8.6087256,1.0
14254760444076393541,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,26.65614783,1.0
696472724866273203,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,17.18325287,1.0
15839635338289431610,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,6.5504389,1.0
17428856263214254597,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.80099032,1.0
1210374041693705313,103800,2015-05-28 18:31:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,8.37297389,1.0
1834734602329583724,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,102.42953194,1.0
5067563752497368163,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,27.28063358,1.0
9153778699548181299,103277,2015-05-27 07:32:30,Ordinary Payment,S-WQNA-AKQE-BV28-AKBMX,S-R7BA-X5MG-LQPV-CXC5Q,731.0,1.0
12490962363765392528,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.32353342,1.0
6242844161972094781,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,15.80289978,1.0
7620120037762952941,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,2.12718214,1.0
4364058797798885657,102500,2015-05-25 03:31:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,2.25827961,1.0
1064622719060641819,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,5.27332575,1.0
12188039596630005161,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,7.48961632,1.0
18314750129925020073,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,12.89925123,1.0
17144473952194081238,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,20.87581305,1.0
11118506410031954497,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,3.45535032,1.0
14102394481045563524,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,3.07143946,1.0
4036307051001865646,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,10.87864393,1.0
9966340586794242761,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,8.92204801,1.0
6336894172484258347,100803,2015-05-20 09:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.77721273,1.0
12424376092597014571,100700,2015-05-20 02:50:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.87549403,1.0
9139434671989294313,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,12.99028951,1.0
11808297236227462075,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,5.15476582,1.0
18259151492596911104,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,6.63471579,1.0
8850187804592929381,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,11.28565953,1.0
8942724033755492524,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,51.82081564,1.0
11166541537890443643,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,25.83049129,1.0
12208142802041495428,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.03570077,1.0
4678086928689507771,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,17.28422462,1.0
10350781514513858674,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,12.14005879,1.0
203601455657987123,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,8.60452742,1.0
14233275617491933823,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,28.31929774,1.0
12437521895431944483,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,17.48039785,1.0
12160528357263957190,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,9.04674372,1.0
18320749316455289098,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,11.82397366,1.0
3307949048911786594,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,9.25928532,1.0
16360482364557498907,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,7.46557791,1.0
485478756002433310,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,7.13332109,1.0
7659314210672750959,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,15.32935802,1.0
12287938980130553042,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,52.63353637,1.0
3672612843474598054,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,6.10805604,1.0
2452952164237617614,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,8.10023587,1.0
8878095909417016057,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.72394129,1.0
7880047790227070972,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,2.516459,1.0
12272515917645511106,97001,2015-05-09 18:40:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,9.05051548,1.0
15030668202694373546,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,11.82044133,1.0
13130926499051020299,96800,2015-05-09 05:20:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,12.14828239,1.0
10371091201716041085,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,20.03635615,1.0
17368987913017307433,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,14.86384929,1.0
11156805547334890797,96400,2015-05-08 02:37:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,10.29928887,1.0
14794538125481613985,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.12698913,1.0
17279817646805837334,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,7.27470509,1.0
3270792777129328393,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,22.53659761,1.0
17992612184872851850,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,6.32553624,1.0
11718036313180939721,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,29.87203913,1.0
6916910075739722880,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,6.0636133,1.0
13866143656726526424,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,10.19779779,1.0
10697893346700247783,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,15.35760245,1.0
16948431734052908890,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,9.20626412,1.0
16334533914211154498,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,30.70173344,1.0
18259077449621843181,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,10.69835479,1.0
6683283996813813273,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.22257059,1.0
15643108977203731950,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,6.02692529,1.0
13032136438879177392,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.95022528,1.0
4061795870352721574,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,7.27750456,1.0
8390386452761800025,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,26.43786036,1.0
8196997778183519334,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.26027584,1.0
3262916864202817160,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,5.78500489,1.0
6141798734361475886,92662,2015-04-27 15:41:26,Ordinary Payment,S-WQNA-AKQE-BV28-AKBMX,S-R7BA-X5MG-LQPV-CXC5Q,1345.0,1.0
17378098713883030763,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,26.84801007,1.0
16022765686237500497,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,5.70923224,1.0
15343353638858487002,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,12.78645444,1.0
16927743017082765765,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,67.1763235,1.0
18035268486303236856,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,50.87159638,1.0
8125237075458223136,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,30.14495673,1.0
16053531661767367574,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,11.41315143,1.0
17099720534385037688,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.58737968,1.0
9597748911585672255,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,5.21142553,1.0
1587000252870987656,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,3.44837772,1.0
17766299404005109462,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,9.04457426,1.0
14641024097415773184,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,36.2334016,1.0
7480704933623474509,90801,2015-04-22 10:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,12.01388588,1.0
2073406941877880036,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,2.52146801,1.0
15817724074702271374,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,15.59195168,1.0
15673402566042110226,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,4.8636947,1.0
4946119026726974733,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WQNA-AKQE-BV28-AKBMX,5.98919953,1.0
