ID,Height,timestamp,Type,From,To,Amount,Fee
7578200736172109619,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNRG-B8BL-9ZK5-DC5UN,40.32,1.0
11039455412593110347,470582,2018-03-20 13:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNRG-B8BL-9ZK5-DC5UN,358.32,1.0
759121616216733770,464119,2018-03-02 10:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNRG-B8BL-9ZK5-DC5UN,50.51,1.0
7021801516387141933,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNRG-B8BL-9ZK5-DC5UN,54.05,1.0
17982636033523195409,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNRG-B8BL-9ZK5-DC5UN,50.86,1.0
10302186930835919279,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNRG-B8BL-9ZK5-DC5UN,56.0,1.0
9162853052155822946,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNRG-B8BL-9ZK5-DC5UN,88.89,1.0
14851749361289593244,442830,2018-01-01 22:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNRG-B8BL-9ZK5-DC5UN,50.05999999,1.0
14786154102239524573,440447,2017-12-26 06:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNRG-B8BL-9ZK5-DC5UN,69.07,1.0
18145760693671298892,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNRG-B8BL-9ZK5-DC5UN,54.58,1.0
3746208191640127579,435351,2017-12-12 00:14:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNRG-B8BL-9ZK5-DC5UN,375.95,1.0
10111149435449549585,434781,2017-12-10 10:08:24,Reward Recipient Assignment,S-PNRG-B8BL-9ZK5-DC5UN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14048076562624413574,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PNRG-B8BL-9ZK5-DC5UN,189.5,1.0
11910213792946354928,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-PNRG-B8BL-9ZK5-DC5UN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15619803578142521507,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PNRG-B8BL-9ZK5-DC5UN,56.91042153,1.0
2686645384070582609,374622,2017-06-24 17:44:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PNRG-B8BL-9ZK5-DC5UN,335.03074722,1.0
3718962190326893016,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PNRG-B8BL-9ZK5-DC5UN,21.52999999,1.0
3830592499714951209,374288,2017-06-23 19:35:34,Reward Recipient Assignment,S-PNRG-B8BL-9ZK5-DC5UN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7128276638005052461,374288,2017-06-23 19:35:34,Account Update,S-PNRG-B8BL-9ZK5-DC5UN,,0.0,1.0
2309434733258256169,374287,2017-06-23 19:23:52,Alias Assignment,S-PNRG-B8BL-9ZK5-DC5UN,,0.0,1.0
4275394545084172635,374277,2017-06-23 18:40:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNRG-B8BL-9ZK5-DC5UN,2.0,1.0
7231288306076936994,373087,2017-06-20 11:15:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNRG-B8BL-9ZK5-DC5UN,1.0,1.0
