ID,Height,timestamp,Type,From,To,Amount,Fee
11979405079620591062,1241511,2024-02-05 23:09:23,Ordinary Payment,S-X748-WCAN-QZ2K-88ZRM,S-D26L-5MX9-H9A4-BZE4J,3474.2,0.01
12581011981713886693,1241208,2024-02-05 02:56:01,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-X748-WCAN-QZ2K-88ZRM,3474.0269,0.01
763375520441622103,1241150,2024-02-04 22:56:38,Add Commitment,S-X748-WCAN-QZ2K-88ZRM,,0.0,0.01
5459613247947310607,1241149,2024-02-04 22:52:52,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-X748-WCAN-QZ2K-88ZRM,1713.7665,0.01
10817297078955313241,1241144,2024-02-04 22:34:58,Add Commitment,S-X748-WCAN-QZ2K-88ZRM,,0.0,0.01
12382712350832735303,1241139,2024-02-04 22:12:57,Add Commitment,S-X748-WCAN-QZ2K-88ZRM,,0.0,0.01
9893163704356282651,1241138,2024-02-04 22:08:43,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-X748-WCAN-QZ2K-88ZRM,2396.5167,0.01
10221662751384946743,1241138,2024-02-04 22:08:43,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-X748-WCAN-QZ2K-88ZRM,944.4965,0.01
12305386903168881832,1241136,2024-02-04 22:00:16,Reward Recipient Assignment,S-X748-WCAN-QZ2K-88ZRM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
14692665646104932338,1240844,2024-02-04 02:37:48,Add Commitment,S-X748-WCAN-QZ2K-88ZRM,,0.0,0.01
8516072286953266562,1240511,2024-02-03 04:15:51,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-X748-WCAN-QZ2K-88ZRM,944.4965,0.01
4039996812506626115,1240502,2024-02-03 03:41:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X748-WCAN-QZ2K-88ZRM,0.01,0.02
