ID,Height,timestamp,Type,From,To,Amount,Fee
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HNFT-EYR2-7VM4-68CPA,1e-08,0.0588
5252063685786323586,105002,2015-06-01 03:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,35.80373995,1.0
8094194766149153106,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,17.35435055,1.0
6765893944409274722,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,87.38148233,1.0
5211140530111253269,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,31.07115081,1.0
4475745117266323030,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,11.29184422,1.0
12847089749896382668,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,62.50426658,1.0
4962546248714630669,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,55.31439705,1.0
4566413604394796484,103503,2015-05-27 22:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,4.56550809,1.0
17430075183547675106,103475,2015-05-27 20:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,112.60887008,1.0
18104066610577017084,103247,2015-05-27 05:29:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,160.34485206,1.0
5374193873454892385,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,15.41816148,1.0
17367013133222495685,103002,2015-05-26 12:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,42.90788814,1.0
454422803416343295,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,18.50222877,1.0
9615089586807240768,102502,2015-05-25 03:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,71.19756807,1.0
9673628036171498362,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,15.33077124,1.0
15160843434272891677,102103,2015-05-24 00:23:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,12.07969233,1.0
909500124804380750,101701,2015-05-22 21:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,25.77256969,1.0
5921320544559738216,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,24.46480971,1.0
17944457028740423246,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,48.04841174,1.0
419366463140745576,101300,2015-05-21 18:52:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,30.94539818,1.0
9035705262134169344,101187,2015-05-21 11:06:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,119.1890088,1.0
2476464573680110945,101002,2015-05-20 23:03:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,34.99413342,1.0
833337221046667564,100901,2015-05-20 16:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,27.69250566,1.0
2449728448569476920,100803,2015-05-20 09:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,15.41843112,1.0
16091232582015564839,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,10.69655263,1.0
9149725931094506038,100425,2015-05-19 08:08:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,102.13838018,1.0
6731692429926589371,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,10.29218038,1.0
7574161013050552377,100100,2015-05-18 10:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,9.92034244,1.0
3468184724561010567,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,14.94189585,1.0
16069170827589123233,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,17.91604316,1.0
17257592628151872133,99330,2015-05-16 06:46:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,127.64850854,1.0
13121049257981793747,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,57.0005955,1.0
15380723225290931533,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,78.00014951,1.0
14173394147748027234,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,24.50723816,1.0
1266761904160388443,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,11.64030734,1.0
13883943070397750622,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,49.94835045,1.0
7291349494367325413,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,7.59961718,1.0
9312591090141614303,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,13.2969724,1.0
5108200385294566207,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,29.71799456,1.0
15365141448699254153,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,21.86986038,1.0
6898227952805812811,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,78.87498336,1.0
7656015984069654175,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,15.59160335,1.0
2246958798057679922,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,17.25848018,1.0
11651446096422386104,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,42.16535658,1.0
9830838069851348574,97102,2015-05-10 01:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,12.30888381,1.0
11739893112872684284,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,8.70504255,1.0
4307101876376164036,96901,2015-05-09 12:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,47.656495,1.0
7540430752182864931,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,12.38385307,1.0
4797798346280771784,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,45.99254861,1.0
7670091161690519237,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,9.07749781,1.0
2948688790552791147,96324,2015-05-07 21:06:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,324.84628595,1.0
3118270484341405758,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,11.60140552,1.0
13048655461061991947,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,16.39939933,1.0
4818049227602681845,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,9.5576221,1.0
2527959024028911404,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,26.59048487,1.0
8910718229612617723,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,2.32185973,1.0
10554885559030969962,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,7.24803856,1.0
6417405107992725759,95403,2015-05-05 07:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,14.16403566,1.0
14621414844696909978,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,30.63115763,1.0
11107638456801328871,95200,2015-05-04 18:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,72.00765103,1.0
10638056937938380975,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,28.18784926,1.0
11951192286596218638,94699,2015-05-03 08:12:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,106.97604946,1.0
12280660479801724980,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,44.64099809,1.0
7606902428184230998,94401,2015-05-02 12:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,52.37447435,1.0
16968172366332290145,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,7.816733,1.0
13063847146980087993,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,11.24188274,1.0
13524490724586762225,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,28.36799113,1.0
14405220106668554614,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,8.89577434,1.0
10950690586243968884,93601,2015-04-30 06:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,53.35478152,1.0
4229190868897327988,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,14.93093865,1.0
9100815705678074318,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,14.92854762,1.0
17481717622336617885,93100,2015-04-28 20:36:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,27.98327222,1.0
16025964894841927626,93001,2015-04-28 14:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,20.3512445,1.0
2402524799103183329,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,6.1953378,1.0
13011231558482981911,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,97.095523,1.0
15788482433610117321,92702,2015-04-27 18:02:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,22.48636789,1.0
14780304173662185761,92500,2015-04-27 04:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,47.44365927,1.0
951003130924857978,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,76.88278532,1.0
10771668507533675957,92300,2015-04-26 15:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,44.89340418,1.0
4825516126676237803,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,25.21326452,1.0
17169168882739325582,92000,2015-04-25 19:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,36.80352171,1.0
4616890632176126172,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,6.14447345,1.0
3369582031873372439,91898,2015-04-25 12:08:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,104.80762926,1.0
4721968552744657072,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,18.00516798,1.0
5949158417993094033,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,33.18159582,1.0
11745128063060488434,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,14.47334672,1.0
16913435555875427037,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,35.46964599,1.0
179916996261392011,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,33.36053201,1.0
15934922477971380813,90600,2015-04-21 21:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,9.07477251,1.0
2753546211525841786,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,13.43941052,1.0
2084380614739080916,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,15.73528496,1.0
10002074651411363957,90201,2015-04-20 18:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,38.21252886,1.0
7080993059981382317,90100,2015-04-20 11:28:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,28.76688963,1.0
18316088872756345638,90001,2015-04-20 04:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,10.04005653,1.0
9610865983006494271,89902,2015-04-19 22:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,5.75447472,1.0
17679876902386896495,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,33.58431943,1.0
3117899484819459921,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,24.61520432,1.0
16044820359400304885,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,15.26424832,1.0
13646467660753974602,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,37.29186331,1.0
3718350414554010561,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,54.7209573,1.0
414812879013450535,89200,2015-04-17 23:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,36.06203124,1.0
6263636096532646102,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,10.76880181,1.0
8911973877870793178,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,4.3441168,1.0
8547372849929537585,88860,2015-04-17 00:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,107.94128456,1.0
10438783835602070280,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,12.24946226,1.0
10223687915911708878,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,96.38326302,1.0
8285549132822023840,88200,2015-04-15 04:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,28.95575993,1.0
6834289324032996886,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,15.60054885,1.0
10963977390567715220,87900,2015-04-14 08:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,61.99860855,1.0
7065826352099170708,87801,2015-04-14 01:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,11.99358817,1.0
11452632919742181853,87200,2015-04-12 09:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,38.95759798,1.0
12432446916297721747,87100,2015-04-12 02:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,23.01585149,1.0
1009283044722346371,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,56.95866431,1.0
12573934122596668385,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,59.3223827,1.0
18259875017568359639,86602,2015-04-10 17:33:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,29.84610283,1.0
4469276510834373617,86546,2015-04-10 13:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,212.42476965,1.0
18230792900155631097,86501,2015-04-10 09:41:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,40.97694025,1.0
11697422287447787453,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,12.23855515,1.0
5101260038635990306,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,13.39751535,1.0
972507150200170801,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,19.5488884,1.0
12820474310813644795,85300,2015-04-07 01:20:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,27.02906171,1.0
439518731111888350,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,31.80738792,1.0
2025557386331055923,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,54.54371538,1.0
10135623700073357334,84701,2015-04-05 09:32:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,7.78283529,1.0
12825391319424758047,84644,2015-04-05 05:12:02,Ordinary Payment,S-HNFT-EYR2-7VM4-68CPA,S-XH5V-XKCG-D8B5-377YN,1200.0,1.0
10945275128904574150,84631,2015-04-05 04:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,713.06650052,1.0
8475161194638229064,84601,2015-04-05 02:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,7.97688876,1.0
7202244862260051080,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,94.7505127,1.0
16076128274511653341,84301,2015-04-04 06:22:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,19.0322082,1.0
2188197332546047309,84000,2015-04-03 09:51:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,38.78947662,1.0
13763362610263436120,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,22.5520327,1.0
8583962700151174627,83869,2015-04-03 01:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,110.99956604,1.0
14476319015596108273,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,19.33072369,1.0
7012064306515523998,83202,2015-04-01 04:20:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,29.91654682,1.0
10785708978778876350,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,33.66480461,1.0
7689539906390569133,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,8.4154154,1.0
4741176068887535213,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,28.14036534,1.0
10242610470668038257,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,12.17453358,1.0
11546642325078861143,82138,2015-03-29 05:05:36,Ordinary Payment,S-HNFT-EYR2-7VM4-68CPA,S-XH5V-XKCG-D8B5-377YN,659.0,1.0
2744811194031815320,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,60.96001745,1.0
16362844452600192677,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,36.39060523,1.0
16429060598502218619,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,18.34508004,1.0
9898487712013758782,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,85.04602825,1.0
16482444425798936333,81300,2015-03-26 21:28:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,8.67042346,1.0
9702880888807897210,80901,2015-03-25 18:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,14.67114601,1.0
4132042934803384434,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,19.52388614,1.0
10017663801884539063,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,16.3319102,1.0
455793662110679,80502,2015-03-24 14:52:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,20.03238376,1.0
11340463119240040091,80401,2015-03-24 08:23:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,56.78820515,1.0
15342279420400574637,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,10.52776444,1.0
3439038902754882579,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,15.13203544,1.0
11735077231333786949,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,28.5979616,1.0
16483129258723172898,80040,2015-03-23 08:22:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,101.48549696,1.0
6848456239120330663,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,67.44128755,1.0
7861428921784959503,79943,2015-03-23 01:59:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HNFT-EYR2-7VM4-68CPA,3.0,1.0
12190037935439410473,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,43.55787441,1.0
1322978429619302546,79800,2015-03-22 16:25:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HNFT-EYR2-7VM4-68CPA,8.68992198,1.0
12733186682014497237,79761,2015-03-22 13:42:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HNFT-EYR2-7VM4-68CPA,2.0,1.0
