ID,Height,timestamp,Type,From,To,Amount,Fee
6107440556644318614,780856,2020-08-04 09:35:41,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.0735
10335594658751767758,741723,2020-04-17 05:35:29,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-BY6S-DS5P-4GAK-292M3,7.0,0.0147
1652814258694652014,741463,2020-04-16 12:07:14,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-52EG-FKQG-BQ83-GHQS2,14.0,0.0294
17528709473347605482,739210,2020-04-10 05:01:43,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-ZLFB-JN73-Q748-AF9WP,10.0,0.0147
17160578638430384050,734792,2020-03-28 20:23:29,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-JVSK-X67C-AWXF-47LA4,16.0,0.0588
7410611756971372810,734171,2020-03-27 02:24:53,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-JVSK-X67C-AWXF-47LA4,15.0,0.03675
13861006420367872969,733836,2020-03-26 04:02:08,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-Q2NZ-K68P-V8FA-H2W2B,5.0,0.02205
14752311486627724972,731058,2020-03-18 09:47:24,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-JVSK-X67C-AWXF-47LA4,5.0,0.03675
6119155930208090289,728154,2020-03-10 06:38:23,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-2FAQ-BTE3-WQ8L-EF52L,6.0,0.0588
8712050074905467387,727886,2020-03-09 12:58:17,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-JVSK-X67C-AWXF-47LA4,1.0,0.0147
9947913182631803456,727658,2020-03-08 21:14:50,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-JVSK-X67C-AWXF-47LA4,5.0,0.05145
17461853986487870362,718617,2020-02-12 14:35:04,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-48N4-M58A-Z4TD-FFEV8,13.0,0.05145
2369153776535394057,717555,2020-02-09 15:14:30,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-JVSK-X67C-AWXF-47LA4,4.0,0.05145
3737946532957380152,717186,2020-02-08 13:51:54,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-JVSK-X67C-AWXF-47LA4,8.0,0.05145
2388204216873683868,716881,2020-02-07 17:11:31,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-EHRY-6YQQ-MFQA-CK874,3.0,0.0294
2359354621937003968,716390,2020-02-06 08:15:24,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-GDWT-9Q7K-93YR-77ZME,1.0,0.02205
16898407515865872823,715586,2020-02-04 02:36:34,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-JVSK-X67C-AWXF-47LA4,1.0,0.0441
17923071928660900648,715343,2020-02-03 10:16:10,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-JVSK-X67C-AWXF-47LA4,2.0,0.05145
4908750676951008292,714935,2020-02-02 06:42:31,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-JVSK-X67C-AWXF-47LA4,2.0,0.00735
9930684318208989525,714109,2020-01-30 23:39:01,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-GEF2-YBXT-W6JL-2LDRJ,1.0,0.0588
8384619426336882441,713387,2020-01-28 23:01:18,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-S99T-RU5B-4CBT-ELAQS,13.0,0.0441
18206224814971688042,711935,2020-01-24 21:44:55,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-TRRC-57T7-LXQA-F7C5Q,3.0,0.03675
9870172865802294142,711670,2020-01-24 03:47:36,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-JVSK-X67C-AWXF-47LA4,5.0,0.0147
10316288852197650407,711586,2020-01-23 22:01:51,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-JVSK-X67C-AWXF-47LA4,4.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JVSK-X67C-AWXF-47LA4,10.0,0.0588
