ID,Height,timestamp,Type,From,To,Amount,Fee
14213595415329544052,440853,2017-12-27 09:20:17,Ordinary Payment,S-MP66-DLK6-XXVF-9XZU7,S-HK9D-P74Q-XDEJ-D6PGM,572.12258126,1.0
11826832777139499401,380116,2017-07-10 02:12:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MP66-DLK6-XXVF-9XZU7,250.63,1.0
13178869756535398262,376919,2017-07-01 04:00:54,Reward Recipient Assignment,S-MP66-DLK6-XXVF-9XZU7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1511442284480076841,376453,2017-06-29 20:53:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP66-DLK6-XXVF-9XZU7,100.15,1.0
9511419755273826559,374975,2017-06-25 17:59:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP66-DLK6-XXVF-9XZU7,107.07,1.0
17159212496682108934,373975,2017-06-22 22:06:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP66-DLK6-XXVF-9XZU7,115.77,1.0
1447590672870192603,373403,2017-06-21 08:00:26,Ordinary Payment,S-MP66-DLK6-XXVF-9XZU7,S-5UPG-63U3-9AW7-BCN33,718.0,1.0
14348218852184837640,373215,2017-06-20 19:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP66-DLK6-XXVF-9XZU7,386.16,1.0
13310606255964402116,372832,2017-06-19 17:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP66-DLK6-XXVF-9XZU7,122.88,1.0
458914646508938037,372139,2017-06-17 19:02:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP66-DLK6-XXVF-9XZU7,106.37,1.0
416779238066600245,371479,2017-06-15 22:56:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP66-DLK6-XXVF-9XZU7,102.07,1.0
941535326433492724,371419,2017-06-15 19:13:35,Ordinary Payment,S-MP66-DLK6-XXVF-9XZU7,S-5UPG-63U3-9AW7-BCN33,1290.0,1.0
5159079164001754824,370771,2017-06-13 23:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP66-DLK6-XXVF-9XZU7,919.87999999,1.0
10641296409683789875,370640,2017-06-13 14:57:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP66-DLK6-XXVF-9XZU7,111.83,1.0
4435119387957653450,370081,2017-06-12 01:02:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP66-DLK6-XXVF-9XZU7,100.86,1.0
14986191244809497444,369154,2017-06-09 11:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MP66-DLK6-XXVF-9XZU7,100.6,1.0
12914077710494896575,369065,2017-06-09 05:25:10,Reward Recipient Assignment,S-MP66-DLK6-XXVF-9XZU7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10166271250831172326,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MP66-DLK6-XXVF-9XZU7,18.86602634,1.0
15042407722100976631,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MP66-DLK6-XXVF-9XZU7,33.98655493,1.0
11367410429968162591,368073,2017-06-06 10:51:20,Reward Recipient Assignment,S-MP66-DLK6-XXVF-9XZU7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6506854201247128746,368054,2017-06-06 09:19:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MP66-DLK6-XXVF-9XZU7,9.0,1.0
