ID,Height,timestamp,Type,From,To,Amount,Fee
16122293333016492866,1097855,2023-01-02 15:29:29,Ordinary Payment,S-R3TZ-HFJK-DWKD-GQUZH,S-DZ39-9EQH-FHUK-D6Y5N,1044.99,0.01
13219388335446786741,310169,2016-12-26 12:25:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R3TZ-HFJK-DWKD-GQUZH,5.0,1.0
4887595316709957887,310169,2016-12-26 12:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R3TZ-HFJK-DWKD-GQUZH,3.0,1.0
7034613138867803546,310169,2016-12-26 12:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3TZ-HFJK-DWKD-GQUZH,5.0,1.0
5163732356508186941,309970,2016-12-25 23:22:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R3TZ-HFJK-DWKD-GQUZH,1.0,1.0
17814543393182050620,309960,2016-12-25 22:51:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R3TZ-HFJK-DWKD-GQUZH,3.0,1.0
5286737041084561930,309959,2016-12-25 22:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3TZ-HFJK-DWKD-GQUZH,5.0,1.0
4285015360515142618,309958,2016-12-25 22:48:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R3TZ-HFJK-DWKD-GQUZH,5.0,1.0
1935985546680141137,309577,2016-12-24 20:45:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R3TZ-HFJK-DWKD-GQUZH,3.0,1.0
4488546366934252916,309577,2016-12-24 20:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3TZ-HFJK-DWKD-GQUZH,5.0,1.0
5343494140709435870,309577,2016-12-24 20:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R3TZ-HFJK-DWKD-GQUZH,5.0,1.0
3843302717109168950,309305,2016-12-24 02:42:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R3TZ-HFJK-DWKD-GQUZH,1000.0,1.0
10603103785403076944,308571,2016-12-22 01:06:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R3TZ-HFJK-DWKD-GQUZH,5.0,1.0
