ID,Height,timestamp,Type,From,To,Amount,Fee
15903253584831361606,780562,2020-08-03 13:59:21,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-4Y3L-HTP3-9HX5-2QU9P,42.4855,0.0588
14805357749273255328,741875,2020-04-17 15:38:11,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-WAED-8XPG-TZ3K-6F9RU,20.0,0.0294
13384897947934565116,740939,2020-04-15 01:20:45,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-WAED-8XPG-TZ3K-6F9RU,9.0,0.0441
355541658253470729,740809,2020-04-14 16:19:47,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.0441
4560190411059274458,740633,2020-04-14 04:40:07,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-K672-3A28-KV7J-GU5WK,2.0,0.0294
14948805849139233565,740161,2020-04-12 20:45:01,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-WAED-8XPG-TZ3K-6F9RU,13.0,0.0294
11625323974085120295,737856,2020-04-06 10:19:11,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.02205
16525994698382621391,737302,2020-04-04 20:40:14,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.0294
4475006928471742405,734539,2020-03-28 03:34:36,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-GNXR-JX6Q-AZEE-337T3,3.0,0.0441
18120732181124959667,734443,2020-03-27 20:42:22,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-3L4J-QRKQ-2MTB-AD6RK,10.0,0.0294
14162142818008956729,734426,2020-03-27 19:33:15,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-WAED-8XPG-TZ3K-6F9RU,13.0,0.0588
13789305066834148288,730082,2020-03-15 16:40:49,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-CU9T-9ULW-TZPT-GN3EK,3.0,0.0441
9243446886780593350,726950,2020-03-06 21:45:22,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-MA37-74XN-D59A-H5ABJ,20.0,0.0294
16781077703611534113,726317,2020-03-05 03:10:07,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.0588
17670077620294048956,725615,2020-03-03 04:16:42,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-WAED-8XPG-TZ3K-6F9RU,3.0,0.0147
14981170814379895361,724548,2020-02-29 04:17:29,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-WAED-8XPG-TZ3K-6F9RU,2.0,0.05145
14070962939024936542,723403,2020-02-25 23:19:58,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-WAED-8XPG-TZ3K-6F9RU,16.0,0.0294
8874574454721880760,723012,2020-02-24 21:00:25,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.03675
16408439115273775752,722883,2020-02-24 12:33:35,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.00735
1435514832184689586,722456,2020-02-23 07:46:49,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.0588
9690103628002083019,721867,2020-02-21 16:32:10,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-6GX6-N7PW-8J27-AUXGB,1.0,0.05145
5114104862407777028,721015,2020-02-19 07:07:28,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-A485-63U9-ECN5-5UF5W,1.0,0.05145
7378340482481750116,720561,2020-02-18 00:31:43,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.03675
7531531491668582574,719594,2020-02-15 07:38:39,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-92HD-AM2V-42H6-CLGGU,1.0,0.02205
7280050617845157042,719428,2020-02-14 20:30:35,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-WAED-8XPG-TZ3K-6F9RU,2.0,0.05145
8104446120674901046,719321,2020-02-14 13:35:54,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-JL6F-BCML-U947-8FPGE,1.0,0.03675
6771974576850043655,718163,2020-02-11 07:44:02,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.02205
8576730051565471729,716260,2020-02-05 23:29:46,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.00735
12632649947510586055,716047,2020-02-05 09:27:32,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-WAED-8XPG-TZ3K-6F9RU,2.0,0.03675
14852345518688881970,714620,2020-02-01 09:32:50,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-FMXC-JWQT-K2ZV-4LNAW,9.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WAED-8XPG-TZ3K-6F9RU,10.0,0.05145
