ID,Height,timestamp,Type,From,To,Amount,Fee
17012554820762483248,780980,2020-08-04 17:50:20,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.05145
2243550354052229631,740947,2020-04-15 01:43:37,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-HQR7-X5AW-A6M8-EPWAM,1.0,0.02205
10755723324929377990,740344,2020-04-13 08:59:19,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-QTBU-TBP5-9VPR-5BPRG,16.0,0.0441
3280266837648610872,738628,2020-04-08 13:33:13,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-7HTE-KCWB-N6WS-6HBSQ,22.0,0.02205
11391337342561321937,737603,2020-04-05 16:51:06,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-SC6V-RAJG-EPHQ-6PRA8,4.0,0.0441
8006502305017439791,737473,2020-04-05 07:59:30,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-SC6V-RAJG-EPHQ-6PRA8,1.0,0.03675
12637244328724866183,737027,2020-04-04 02:20:48,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-SC6V-RAJG-EPHQ-6PRA8,31.0,0.0147
2384789645277712234,735323,2020-03-30 08:01:29,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-5EYB-UX3T-9XQP-3A84S,12.0,0.0441
6394794411638867386,735099,2020-03-29 16:44:14,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-SC6V-RAJG-EPHQ-6PRA8,4.0,0.00735
10854676106587168106,734820,2020-03-28 22:16:51,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-SC6V-RAJG-EPHQ-6PRA8,11.0,0.0441
7338637679463150729,734680,2020-03-28 12:41:38,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-4YGB-39JL-EVX7-4LUTT,2.0,0.03675
15674762389906829989,733528,2020-03-25 07:12:34,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-SC6V-RAJG-EPHQ-6PRA8,2.0,0.0294
8159477227105265368,732618,2020-03-22 18:40:40,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-L27H-32JD-WLU5-2JK7G,1.0,0.0294
13845634071668154545,732613,2020-03-22 18:18:19,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-CSKX-7REZ-XL7Y-FXDCF,14.0,0.0294
9747873035392066158,732230,2020-03-21 16:33:43,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-AYLM-6B7Y-VMGV-2XFQQ,5.0,0.03675
1045959719219768306,730264,2020-03-16 04:18:20,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-SC6V-RAJG-EPHQ-6PRA8,5.0,0.02205
10710582777754355060,728667,2020-03-11 17:25:12,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-JGK9-3LS8-AMJ7-2PDT6,18.0,0.03675
4986206553891481260,728566,2020-03-11 10:44:47,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-SC6V-RAJG-EPHQ-6PRA8,7.0,0.03675
11112275181341364831,727785,2020-03-09 05:55:52,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-SC6V-RAJG-EPHQ-6PRA8,13.0,0.05145
11702787978863378475,727729,2020-03-09 02:15:34,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-VQVU-3YZT-GKSK-5BCVV,7.0,0.00735
10107019682175072949,727499,2020-03-08 10:40:10,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-SC6V-RAJG-EPHQ-6PRA8,11.0,0.0588
433055231023923369,727418,2020-03-08 05:25:48,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-SC6V-RAJG-EPHQ-6PRA8,1.0,0.02205
7641175761315852158,725340,2020-03-02 09:31:51,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-SC6V-RAJG-EPHQ-6PRA8,2.0,0.05145
1468936669657321735,723600,2020-02-26 13:06:43,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-ZKB6-57FV-ABP6-4U7X8,2.0,0.0294
8006710241573622999,722801,2020-02-24 07:03:04,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-4JXU-WGYF-Z2V4-94C5Y,21.0,0.00735
16543975645422201262,721587,2020-02-20 22:03:07,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-SC6V-RAJG-EPHQ-6PRA8,2.0,0.05145
10235963601917749787,720682,2020-02-18 08:23:44,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-SC6V-RAJG-EPHQ-6PRA8,5.0,0.0588
4436669348670014531,720038,2020-02-16 13:44:58,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-SC6V-RAJG-EPHQ-6PRA8,3.0,0.03675
7271934776712726518,719484,2020-02-15 00:40:09,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-SC6V-RAJG-EPHQ-6PRA8,18.0,0.05145
5202019285953158836,719483,2020-02-15 00:37:57,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-SC6V-RAJG-EPHQ-6PRA8,1.0,0.03675
4047397505046996819,718783,2020-02-13 01:23:12,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-TERJ-H7ZF-AZMU-HUS8X,1.0,0.03675
3091198969862424951,718779,2020-02-13 01:11:00,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-4HH3-YH3G-WLQT-2V2RN,1.0,0.03675
1133204066195480379,718668,2020-02-12 17:44:03,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-ZNTB-7U4M-8BK5-A96P4,3.0,0.03675
946202118949624291,718415,2020-02-12 00:58:01,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-QRWJ-S4ND-2PQS-745U4,2.0,0.0588
8352234694292571246,718048,2020-02-10 23:55:48,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-SC6V-RAJG-EPHQ-6PRA8,1.0,0.03675
797857451411732836,717765,2020-02-10 04:38:31,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-SC6V-RAJG-EPHQ-6PRA8,6.0,0.03675
47474037285717310,714052,2020-01-30 19:29:24,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-DENK-4UHP-8ZPB-DTKFG,8.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SC6V-RAJG-EPHQ-6PRA8,10.0,0.0735
