ID,Height,timestamp,Type,From,To,Amount,Fee
14441809712627799273,779548,2020-07-31 18:14:51,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-4Y3L-HTP3-9HX5-2QU9P,1.71375,0.00735
8888544763699276318,742152,2020-04-18 10:24:46,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-2TQ8-ZEHZ-BAJY-G9NTM,6.0,0.02205
17767239687265811320,741854,2020-04-17 14:19:54,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-NGEL-KC3W-4ZCX-HEG9J,4.0,0.0294
12681986469945665770,740794,2020-04-14 15:15:14,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-4893-7HHN-MC3G-7G8AW,3.0,0.02205
2083220196336718848,740411,2020-04-13 13:46:01,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-WG4V-5TQZ-C75E-BRVHB,5.0,0.0588
8613171946404340371,738349,2020-04-07 19:07:51,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-S2VC-R2Q7-WG9C-4J2AU,6.0,0.03675
3659740242385109374,736405,2020-04-02 08:39:00,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.0441
1583266694465086701,736087,2020-04-01 11:37:23,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-WG4V-5TQZ-C75E-BRVHB,2.0,0.00735
5924273684186903734,735128,2020-03-29 18:48:12,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-FVXG-JC3C-T8NN-EMCWG,10.0,0.03675
12864617579941415840,734290,2020-03-27 11:08:07,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-NA3Z-HLKV-VCPZ-B9WTH,1.0,0.0147
17027576705087170185,734284,2020-03-27 10:41:17,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-WG4V-5TQZ-C75E-BRVHB,3.0,0.0441
17930843704697429666,733569,2020-03-25 10:21:55,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-MAAJ-FE89-EFJ8-ET234,3.0,0.05145
12739675052674039047,733461,2020-03-25 02:56:22,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.05145
2546538134004350507,733266,2020-03-24 13:44:57,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-WG4V-5TQZ-C75E-BRVHB,4.0,0.0441
9598218913894357303,731623,2020-03-19 23:54:50,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-HF5A-KS38-BD88-5G4SN,4.0,0.0588
3011214410834229655,730812,2020-03-17 17:14:11,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-WG4V-5TQZ-C75E-BRVHB,15.0,0.0294
8389861118437100061,730764,2020-03-17 14:23:05,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-WG4V-5TQZ-C75E-BRVHB,4.0,0.0588
1945168216828061682,729462,2020-03-13 22:53:53,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-52WJ-CZPB-BZY2-2XAVY,2.0,0.0294
8682274007289971909,729094,2020-03-12 21:55:53,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.05145
11494050852980608677,728277,2020-03-10 15:35:28,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-WUB5-P2SZ-YWGP-GGGDE,9.0,0.03675
858798178254874311,727103,2020-03-07 08:20:43,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-WG4V-5TQZ-C75E-BRVHB,2.0,0.05145
3094188490705178211,727092,2020-03-07 07:25:21,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-727V-TPUV-BVUU-D62JP,2.0,0.0441
2797962532831322596,727056,2020-03-07 04:51:08,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-CUKK-VFVX-J6GA-DCNS4,37.0,0.0294
3995928275597196799,725707,2020-03-03 10:26:15,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-WG4V-5TQZ-C75E-BRVHB,10.0,0.03675
17340368395849416934,725270,2020-03-02 05:01:47,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-WG4V-5TQZ-C75E-BRVHB,34.0,0.0588
2038762676048072742,722849,2020-02-24 10:25:50,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-WG4V-5TQZ-C75E-BRVHB,6.0,0.0147
13505310460393459710,722010,2020-02-22 02:23:56,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-X2L9-AJG4-FCY8-4US9H,8.0,0.05145
16880260240971679005,720763,2020-02-18 14:04:48,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-WG4V-5TQZ-C75E-BRVHB,2.0,0.05145
15983063192961605128,720236,2020-02-17 02:49:55,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.05145
9501677938043000758,719905,2020-02-16 04:39:23,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-GR9G-Q4XE-2LBD-H93HR,3.0,0.0441
6632108530570096774,719704,2020-02-15 15:16:20,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-H2TZ-8AZS-Z63R-ET7UJ,2.0,0.05145
4375904763798258684,719482,2020-02-15 00:28:50,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.0147
5750567457504138270,718819,2020-02-13 04:02:57,Ordinary Payment,S-PLKK-KGE8-YCVF-9MDE3,S-WG4V-5TQZ-C75E-BRVHB,6.0,0.0294
8033152104943415903,718592,2020-02-12 12:33:34,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-LKA4-N29V-BL4A-2NW9P,1.0,0.02205
4828246221122893819,718299,2020-02-11 17:10:12,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-WG4V-5TQZ-C75E-BRVHB,4.0,0.0588
12376610939895558917,715857,2020-02-04 20:52:34,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-PAPN-DVPH-QMWJ-D83ZC,1.0,0.03675
3769074145816526627,715031,2020-02-02 13:16:49,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-XRFW-GTTR-S52B-93SG7,1.0,0.0588
16275649261808687423,713760,2020-01-29 23:58:24,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-WG4V-5TQZ-C75E-BRVHB,2.0,0.05145
13779075411178609148,712502,2020-01-26 11:46:10,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-3MUS-C5Y5-64U8-A92M6,1.0,0.0147
13779179376053010810,711757,2020-01-24 09:40:49,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.02205
16917491686760080335,711120,2020-01-22 14:50:01,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-CEW8-6X7Y-GWEU-GQMA3,6.0,0.0441
1579731405839600223,709960,2020-01-19 08:59:42,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-RCXF-LWGA-GR56-CMQSZ,2.0,0.00735
5402312202267577648,709870,2020-01-19 03:06:58,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0294
10057435237888454974,709732,2020-01-18 17:45:12,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-WG4V-5TQZ-C75E-BRVHB,8.0,0.0147
13175145604105056839,709062,2020-01-16 20:53:34,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-XVLP-NMF2-5W43-53ZHN,7.0,0.0294
16314256539232901482,708946,2020-01-16 12:58:42,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-M8YQ-8ENK-HBYR-HESY5,11.0,0.00735
62363594468391658,708805,2020-01-16 03:42:52,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.00735
10875659072950511891,708539,2020-01-15 09:48:01,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-WG4V-5TQZ-C75E-BRVHB,10.0,0.00735
6999775563115959970,708536,2020-01-15 09:30:47,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0294
9710210745022295284,708389,2020-01-14 23:32:28,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-HMHP-7P2T-X9YK-H7TLF,12.0,0.0294
12973552322880839108,708339,2020-01-14 20:20:22,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-HWGP-LQ7Z-8SCP-9WZKT,12.0,0.0294
11719093978784322099,708247,2020-01-14 14:08:21,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.0147
4973591701410537656,708241,2020-01-14 13:43:41,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-WG4V-5TQZ-C75E-BRVHB,31.0,0.0147
16699113351303240164,707997,2020-01-13 21:10:56,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-EGYT-CG7Y-UFNV-B3N9G,4.0,0.00735
1432873317681258682,707889,2020-01-13 14:29:41,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-WG4V-5TQZ-C75E-BRVHB,5.0,0.0147
2438682015699084620,707791,2020-01-13 07:30:07,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.02205
4918261853273641616,707497,2020-01-12 11:49:19,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-MXKF-FG2N-MNJH-DDK7J,2.0,0.0147
5268896115515264077,707437,2020-01-12 08:45:55,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.02205
3841521524638823594,707279,2020-01-11 21:13:10,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-D2U9-T9WJ-L46Z-CZMNL,6.0,0.0147
14651784100030599484,707182,2020-01-11 14:29:58,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-F85P-6PCF-94Q3-G2P24,2.0,0.0147
16174835765953422127,707102,2020-01-11 09:13:07,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-WG4V-5TQZ-C75E-BRVHB,9.0,0.0147
17090356704766347498,707099,2020-01-11 09:02:05,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-PAX9-P98W-K8KM-56TZF,1.0,0.00735
4012984697911242923,706933,2020-01-10 21:52:37,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-SLSK-2NSZ-STJF-7GW25,4.0,0.0294
743121499128571525,706863,2020-01-10 17:14:05,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-HZ9Q-TJGJ-KVZC-EXRNR,6.0,0.02205
10510496185830658048,706862,2020-01-10 17:10:10,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-WG4V-5TQZ-C75E-BRVHB,4.0,0.0147
1442265997795504017,706855,2020-01-10 16:51:10,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-WG4V-5TQZ-C75E-BRVHB,2.0,0.02205
14957751284550420179,706814,2020-01-10 14:02:30,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-MLYL-NK5U-ZYBS-CW2VP,2.0,0.00735
7290369071371121303,706741,2020-01-10 08:41:12,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-7PGB-9UPA-5X2E-GJHK3,4.0,0.0147
7892069308255256154,706726,2020-01-10 07:58:51,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-YK2E-GFKB-9NUQ-DXTX6,11.0,0.0147
12044690005648334930,706621,2020-01-10 00:48:22,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-WG4V-5TQZ-C75E-BRVHB,16.0,0.0294
16160413974052369538,706618,2020-01-10 00:44:07,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-98L2-SCCD-8E4K-GU9B8,8.0,0.0294
4213734581796576495,706511,2020-01-09 17:25:17,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-WG4V-5TQZ-C75E-BRVHB,13.0,0.0294
13952013217209239457,706244,2020-01-08 23:37:57,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-MF3P-2HJR-99KB-4LU6U,2.0,0.0294
5429891838459585698,706225,2020-01-08 22:30:52,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-SDZE-4HSM-YXAV-C2R62,4.0,0.02205
5105099790040224280,705864,2020-01-07 21:39:42,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-WG4V-5TQZ-C75E-BRVHB,2.0,0.02205
4633103625628392551,705823,2020-01-07 19:27:54,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-WG4V-5TQZ-C75E-BRVHB,5.0,0.02205
5974007683274823246,705607,2020-01-07 04:49:00,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-JM7T-WPJU-XJWK-58SB9,3.0,0.0147
10042826606113433944,705559,2020-01-07 01:40:48,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.00735
2131479307861971560,705559,2020-01-07 01:40:48,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-WG4V-5TQZ-C75E-BRVHB,3.0,0.0147
18158866711249443328,705468,2020-01-06 19:37:49,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-W9VV-RVVW-GER2-89UWW,2.0,0.02205
11643258938736643892,705345,2020-01-06 11:26:28,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-KCST-7UC7-YN8Y-FLVCV,13.0,0.0294
15659728867345050303,705258,2020-01-06 05:21:45,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-WG4V-5TQZ-C75E-BRVHB,3.0,0.0294
17440187923291106935,705256,2020-01-06 05:19:47,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.0294
12900982233575558213,705102,2020-01-05 18:59:30,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-WG4V-5TQZ-C75E-BRVHB,8.0,0.0147
12297174317805619133,705059,2020-01-05 15:54:01,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.02205
11533665573877211792,705045,2020-01-05 15:03:18,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-ULG9-4AR7-P8WM-2CQJ9,4.0,0.0294
17325645939633960592,704962,2020-01-05 09:19:33,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-WG4V-5TQZ-C75E-BRVHB,10.0,0.0294
1038947283844181672,704770,2020-01-04 20:38:21,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-2LVU-2WEG-B7XK-H95MY,2.0,0.0147
892429947104512282,704766,2020-01-04 20:26:13,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-U3CD-VPBT-U9KU-848PR,14.0,0.00735
7892918425973947929,704586,2020-01-04 08:15:01,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-WG4V-5TQZ-C75E-BRVHB,9.0,0.02205
6417735127187506713,704582,2020-01-04 07:56:48,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-YK2E-GFKB-9NUQ-DXTX6,2.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-WG4V-5TQZ-C75E-BRVHB,10.0,0.0294
