ID,Height,timestamp,Type,From,To,Amount,Fee
15988710204889009147,779755,2020-08-01 08:00:39,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-4Y3L-HTP3-9HX5-2QU9P,10.1621,0.0588
12448251752388719026,741804,2020-04-17 11:06:06,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-M4EP-8PQH-5FAW-ENXBU,9.0,0.03675
8319326325220648589,741763,2020-04-17 08:18:50,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-BH74-HJJ5-PAJB-BZWMG,3.0,0.02205
6912895630711882191,741060,2020-04-15 09:05:25,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-ZUFE-3HLE-54CK-77UU9,21.0,0.03675
16286055730705998568,738212,2020-04-07 10:14:41,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-VH66-HJ9S-BTBV-HRDUL,2.0,0.0441
9311909986238464089,736059,2020-04-01 09:28:18,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-YLMQ-HS8R-GVA8-A7GLK,1.0,0.0441
5429954411128629899,735531,2020-03-30 22:02:42,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-DKAA-4ZNR-J8BN-6XUJ2,7.0,0.00735
15402055818987679155,735369,2020-03-30 10:50:10,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-ZUFE-3HLE-54CK-77UU9,1.0,0.00735
6891735002606495688,734548,2020-03-28 03:57:17,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-ZUFE-3HLE-54CK-77UU9,1.0,0.0441
16258172715811696845,732616,2020-03-22 18:37:12,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-ZUFE-3HLE-54CK-77UU9,1.0,0.0588
11558948924501576763,730421,2020-03-16 15:10:34,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-48KQ-3JFM-8XAS-2XY93,8.0,0.0588
11352536124043129773,729088,2020-03-12 21:36:20,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-ZUFE-3HLE-54CK-77UU9,10.0,0.0588
18207439349555394603,728944,2020-03-12 12:24:14,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-G5SZ-ZDCL-46ZM-CYNYM,5.0,0.03675
12370683789544529128,728723,2020-03-11 20:58:38,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-ZUFE-3HLE-54CK-77UU9,3.0,0.05145
11208439304312580460,728180,2020-03-10 08:00:21,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-ZUFE-3HLE-54CK-77UU9,6.0,0.02205
632603070805378210,727997,2020-03-09 20:06:25,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-3FJ2-EVTN-WXWR-87D5B,4.0,0.03675
15102292249532095715,727267,2020-03-07 18:55:27,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-ZUFE-3HLE-54CK-77UU9,2.0,0.0588
6465479813874927967,725948,2020-03-04 02:28:22,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-GU2L-X872-BE25-ELBRP,7.0,0.0294
2794407749817686626,724691,2020-02-29 14:35:17,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-ZUFE-3HLE-54CK-77UU9,7.0,0.02205
4993343503654419765,724295,2020-02-28 11:28:53,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-YN4Q-M4FE-NKXR-7DPNL,7.0,0.0441
9026796261846506050,724138,2020-02-28 00:56:31,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-MZVK-N7CC-5VUT-FZCKR,2.0,0.0441
9443124082946744766,723821,2020-02-27 03:47:14,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-ZUFE-3HLE-54CK-77UU9,1.0,0.0147
5968425528277941739,723726,2020-02-26 21:26:51,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-9QGR-UBXH-FHCT-9BX2B,5.0,0.0441
8038124038942438392,722516,2020-02-23 12:12:08,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-ZUFE-3HLE-54CK-77UU9,3.0,0.00735
849564195348025310,722508,2020-02-23 11:34:30,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-ZCJV-EGCC-JK6A-G4WJ8,4.0,0.03675
6142143268744975294,722378,2020-02-23 02:41:35,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-23R7-PRSL-4VN8-GDLKA,14.0,0.00735
8666354006967725162,722215,2020-02-22 15:57:50,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-WGSS-PHDL-V4AU-AFFV5,10.0,0.0441
14808608329675840130,721653,2020-02-21 02:26:30,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-J5RP-YKZV-YKCP-4MKY3,2.0,0.0147
14218927801201978040,719447,2020-02-14 22:03:27,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-ZUFE-3HLE-54CK-77UU9,19.0,0.00735
13916320058879618169,719061,2020-02-13 20:15:59,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-ZUFE-3HLE-54CK-77UU9,2.0,0.0294
12717506303684519817,717843,2020-02-10 10:28:51,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-ZUFE-3HLE-54CK-77UU9,15.0,0.05145
2841478407058180997,715562,2020-02-04 00:39:52,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-RJE5-423M-Y4NT-4DHYY,10.0,0.03675
17301053730286861028,715543,2020-02-03 23:27:14,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-ZUFE-3HLE-54CK-77UU9,1.0,0.03675
15171647628010709072,714307,2020-01-31 12:40:56,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-A6G8-XPN3-L9RT-989GZ,9.0,0.00735
13241926255857397073,714263,2020-01-31 09:44:05,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-J9UV-SA98-DRH7-3XXS3,3.0,0.0294
10025825747407988504,713830,2020-01-30 04:31:13,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-ZUFE-3HLE-54CK-77UU9,15.0,0.03675
16338982236735203441,713587,2020-01-29 12:27:05,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-ZUFE-3HLE-54CK-77UU9,13.0,0.0441
11530796691204474105,712692,2020-01-27 00:39:23,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-RTML-ZMJW-WLW6-7TJ2J,1.0,0.05145
7877071565985134156,712509,2020-01-26 12:02:36,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-ZUFE-3HLE-54CK-77UU9,1.0,0.03675
2690071031715346177,712311,2020-01-25 22:41:27,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-C9U2-JCUV-79TL-E8DAM,3.0,0.05145
17233930338892162984,712144,2020-01-25 11:39:31,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-5U8J-8GLT-Q94N-7656S,3.0,0.0294
16504732195332442788,711479,2020-01-23 14:42:15,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-XE62-SCS2-QB5Y-DBASD,2.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZUFE-3HLE-54CK-77UU9,10.0,0.0588
