ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PSLH-SVU3-EJBB-2RJ6H,1e-08,0.6321
17786461833393043400,473916,2018-03-29 20:39:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.40408367,1.0
7958174407434283969,472990,2018-03-27 06:23:27,Ordinary Payment,S-PSLH-SVU3-EJBB-2RJ6H,S-JKS8-8EG2-STL3-DPXZL,3321.0,1.0
12971962869794551576,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PSLH-SVU3-EJBB-2RJ6H,0.0,1.0
9968290912663050967,472582,2018-03-26 02:56:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.24921685,1.0
7330640172497682989,471103,2018-03-21 23:29:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,631.87983038,1.0
13185000642861790175,470231,2018-03-19 13:26:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.09515578,1.0
13601128607866754227,468864,2018-03-15 17:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,612.04542044,1.0
4000908123919483884,468155,2018-03-13 17:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.02939098,1.0
1262256555969076295,466813,2018-03-10 00:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.11669392,1.0
8977534886745680066,465603,2018-03-06 14:22:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.1010639,1.0
13793044356064047474,464540,2018-03-03 15:03:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.61952417,1.0
10401650162133833597,463475,2018-02-28 15:30:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,584.84219969,1.0
10975417494598094707,463442,2018-02-28 13:21:03,Ordinary Payment,S-RFBX-9785-7ZLW-A5HXK,S-PSLH-SVU3-EJBB-2RJ6H,691.0,1.0
13603466244539105247,463441,2018-02-28 13:10:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.19698178,1.0
910181677628024302,462519,2018-02-25 23:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.5506038,1.0
2613330503225813506,462054,2018-02-24 16:03:30,Ordinary Payment,S-PSLH-SVU3-EJBB-2RJ6H,S-JKS8-8EG2-STL3-DPXZL,299.0,1.0
3470937612808407437,461364,2018-02-22 18:06:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.6350594,1.0
8013711717519226330,460008,2018-02-18 23:07:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.0960454,1.0
6629866790917107058,459037,2018-02-16 05:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.0957659,1.0
12981404836603693797,458109,2018-02-13 15:28:31,Ordinary Payment,S-PSLH-SVU3-EJBB-2RJ6H,S-JKS8-8EG2-STL3-DPXZL,1750.0,1.0
14596150705083640749,457839,2018-02-12 21:23:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.27603831,1.0
5061825164823753853,456390,2018-02-08 20:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.13481572,1.0
15421711971901270434,456202,2018-02-08 07:57:26,Ordinary Payment,S-RFBX-9785-7ZLW-A5HXK,S-PSLH-SVU3-EJBB-2RJ6H,869.0,1.0
16839889818577138223,454650,2018-02-03 23:21:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.77809437,1.0
11811872764504429325,453809,2018-02-01 15:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.62141136,1.0
3786415462114274841,453282,2018-01-31 03:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.06531947,1.0
9364700213877280562,452194,2018-01-28 02:11:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.21422234,1.0
17171665338941778015,451518,2018-01-26 04:57:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.55029557,1.0
13883016205654122571,450818,2018-01-24 06:22:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,100.21337573,1.0
16864762762976391018,450123,2018-01-22 07:39:30,Ordinary Payment,S-PSLH-SVU3-EJBB-2RJ6H,S-RFBX-9785-7ZLW-A5HXK,10.0,1.0
2235830771896595072,450123,2018-01-22 07:39:30,Ordinary Payment,S-PSLH-SVU3-EJBB-2RJ6H,S-VNJA-VB5X-CY9M-DNXM5,10.0,1.0
7208078894138018808,450117,2018-01-22 07:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSLH-SVU3-EJBB-2RJ6H,101.16330345,1.0
14508909555514121377,446860,2018-01-13 04:48:25,Reward Recipient Assignment,S-PSLH-SVU3-EJBB-2RJ6H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6710165261899154924,446859,2018-01-13 04:36:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PSLH-SVU3-EJBB-2RJ6H,1.0,1.0
