ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5V7X-YNFC-WW84-6JWXA,1e-08,0.22785
12522452698440886217,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,2.0,1.0001
11412836603611672032,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,1.0,1.0
9810256956190165493,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,1.0,2.0
14755813565282089860,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,1.0,3.0
16869802191152550887,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,2.0,2.0
2604725341039839895,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,3.0,3.0
17070587287892017613,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,2.0,2.0
2952459602199763087,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,2.0,2.0
267940021578071206,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,3.0,1.0
10833006535586633775,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,3.0,3.0
7154620715356363818,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,20.0,1.0
10764619900335367360,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,2.0,1.0
18387065285710995690,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,5.0,2.0
7374010005155271512,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,6.0,5.0
17098690558760573574,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,5.0,5.0
6473461320257097322,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,2.0,2.0
13471949290384130558,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,4.0,4.0
16334706913746743742,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V7X-YNFC-WW84-6JWXA,2.0,1.0
17754104346028111959,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,10.0,2.0
7888638926798769414,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,2.0,2.0
4046032194731165970,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,3.0,2.0
5821391270510032143,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,10.0,6.0
3960640455410894167,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,10.0,6.0
11833557823725648827,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,6.0,6.0
2062985863796423836,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,5.0,1.0
15036824907597274850,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,5.0,1.0
7041605752186815647,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,12.0,1.0
15258923618057460163,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,7.0,3.0
16844883343456195220,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,10.0,3.0
7108447839839566881,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,10.0,3.0
15175659631468304746,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,20.0,1.0
15443118305223518346,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,10.0,1.0
1056912209841630163,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,15.0,1.0
692914742084437845,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V7X-YNFC-WW84-6JWXA,10.0,1.0
15456768094252856498,324910,2017-02-05 17:47:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5V7X-YNFC-WW84-6JWXA,5.0,1.0
