ID,Height,timestamp,Type,From,To,Amount,Fee
3665060339389423731,780405,2020-08-03 03:37:39,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0441
1859420547571671255,742106,2020-04-18 07:26:04,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-RXP7-VDFC-K6ZT-F4J83,1.0,0.0294
11536408008263927988,740202,2020-04-12 23:26:08,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-6GAA-XT5F-ND2K-9MSES,1.0,0.03675
9108633876376886742,739154,2020-04-10 01:15:15,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-S422-2CNL-QXRB-7UWDY,3.0,0.02205
7062962837490223364,738757,2020-04-08 22:25:55,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-UVHN-NH8R-AFLF-62HUC,7.0,0.0294
13281864533462186033,738701,2020-04-08 18:41:05,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-GXD8-52K7-GM7U-HKFMM,4.0,0.00735
6576320991129032168,737850,2020-04-06 09:49:10,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-GXD8-52K7-GM7U-HKFMM,1.0,0.02205
6894393546749839793,737070,2020-04-04 05:14:50,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-8BLB-KBJL-RR5X-2JT94,12.0,0.02205
1690328118851779637,735954,2020-04-01 02:14:41,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-GXD8-52K7-GM7U-HKFMM,3.0,0.02205
13241524227251875362,735887,2020-03-31 21:25:30,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-GXD8-52K7-GM7U-HKFMM,16.0,0.0441
3304312509237804456,734549,2020-03-28 03:57:31,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-EMR9-8QL3-FVAH-FECD4,9.0,0.02205
15106529673521751849,732461,2020-03-22 07:59:40,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-GXD8-52K7-GM7U-HKFMM,9.0,0.0441
12605884171875420904,732177,2020-03-21 12:41:18,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-V954-4GUP-LU2S-6V73P,1.0,0.0588
11389856358229069197,731772,2020-03-20 09:45:20,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-RUB7-45DC-BX2Y-C9CSC,7.0,0.03675
17136937182506699403,731133,2020-03-18 14:45:48,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-3C3T-6T2T-LPA4-39CWF,3.0,0.0588
12445645343493305739,730491,2020-03-16 19:43:49,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-GXD8-52K7-GM7U-HKFMM,4.0,0.05145
7902971930507618611,730161,2020-03-15 21:13:40,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-GXD8-52K7-GM7U-HKFMM,1.0,0.0441
2374053529350277678,729999,2020-03-15 10:48:42,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-GXD8-52K7-GM7U-HKFMM,1.0,0.05145
14544055575519994175,729984,2020-03-15 09:43:21,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-GXD8-52K7-GM7U-HKFMM,5.0,0.02205
7451406316660769422,728341,2020-03-10 19:43:01,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-V9K9-7D5F-H3W9-GBJ55,2.0,0.03675
170961111488675015,727992,2020-03-09 19:33:10,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-Z7C2-Z5XP-2JZE-B4QWG,2.0,0.00735
8950363725317621828,727731,2020-03-09 02:30:32,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-EU96-MJJG-M68S-CUX8V,34.0,0.0588
12493855590476220495,727119,2020-03-07 09:18:35,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-GXD8-52K7-GM7U-HKFMM,1.0,0.02205
17841418426069210647,724577,2020-02-29 06:42:53,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-GXD8-52K7-GM7U-HKFMM,1.0,0.0294
6518984415688569790,724478,2020-02-28 23:44:13,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-GXD8-52K7-GM7U-HKFMM,1.0,0.02205
12449904554804502103,724318,2020-02-28 13:03:17,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-GXD8-52K7-GM7U-HKFMM,5.0,0.02205
11186303481363367281,724260,2020-02-28 08:46:36,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-GXD8-52K7-GM7U-HKFMM,10.0,0.0441
5468006811529591175,723720,2020-02-26 20:56:17,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-GXD8-52K7-GM7U-HKFMM,5.0,0.0294
905399751360212604,722667,2020-02-23 22:10:23,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-LSAL-P3XC-GFUU-CVE2K,4.0,0.0294
2433590772082126999,721796,2020-02-21 11:41:28,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-GXD8-52K7-GM7U-HKFMM,5.0,0.0441
15709151375416912815,721227,2020-02-19 21:27:01,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-GXD8-52K7-GM7U-HKFMM,9.0,0.0441
7795611482515516050,721020,2020-02-19 07:29:46,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-GXD8-52K7-GM7U-HKFMM,5.0,0.0294
1095208171230635150,718906,2020-02-13 09:36:45,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.0294
5703861662918333410,716954,2020-02-07 22:30:34,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-22FG-F8YN-Y9UE-4RTTN,3.0,0.05145
9891602110722507988,716930,2020-02-07 20:59:46,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-M8Q7-37PY-92RB-A4TWH,2.0,0.02205
1408932846044912871,716671,2020-02-07 03:17:15,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-W8UP-BJ3K-J3N6-4XMJK,6.0,0.0441
10563102432042082536,716611,2020-02-06 23:13:54,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-GXD8-52K7-GM7U-HKFMM,6.0,0.0147
3016397963258615697,715210,2020-02-03 01:28:25,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-GXD8-52K7-GM7U-HKFMM,2.0,0.0147
5615451805149163923,714397,2020-01-31 18:39:17,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-GXD8-52K7-GM7U-HKFMM,2.0,0.03675
9479907655118407247,714222,2020-01-31 06:58:27,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-PQCY-P6Q5-Q6UJ-9LF9D,6.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GXD8-52K7-GM7U-HKFMM,10.0,0.06615
