ID,Height,timestamp,Type,From,To,Amount,Fee
5220097171226178750,1218710,2023-12-04 14:03:36,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-H44J-QSGD-RWHP-4ETYU,12.42023,0.01
1023033213274739559,1218581,2023-12-04 05:33:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H44J-QSGD-RWHP-4ETYU,2399998.0,2.0
2343336791609977217,1217896,2023-12-02 07:46:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H44J-QSGD-RWHP-4ETYU,7031.46095063,2.0
10052902073875421825,1217888,2023-12-02 07:14:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H44J-QSGD-RWHP-4ETYU,4086175.48611748,2.0
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H44J-QSGD-RWHP-4ETYU,2.19e-06,0.0735
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H44J-QSGD-RWHP-4ETYU,1e-08,1.0584
16561591894250114676,635218,2019-06-24 06:23:02,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-HK9D-P74Q-XDEJ-D6PGM,595990.9381577,0.02205
13105043183325175472,635217,2019-06-24 06:12:30,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-HK9D-P74Q-XDEJ-D6PGM,796.0,0.02205
1200584037006154511,628535,2019-06-05 13:58:39,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.1
17579625931683191652,627063,2019-06-01 10:55:44,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-H44J-QSGD-RWHP-4ETYU,0.0,0.0735
621859976253769486,625000,2019-05-26 16:40:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H44J-QSGD-RWHP-4ETYU,1000002.0,1.0
10600037815551447151,624977,2019-05-26 15:08:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H44J-QSGD-RWHP-4ETYU,396729.04982042,1.0
9687457147948860858,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H44J-QSGD-RWHP-4ETYU,0.0,1.0
14936174927056633365,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H44J-QSGD-RWHP-4ETYU,0.0,1.0
14956077882167479616,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H44J-QSGD-RWHP-4ETYU,0.0,1.0
7610957106576233856,479549,2018-04-14 15:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H44J-QSGD-RWHP-4ETYU,0.0,1.0
18008247028049373317,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H44J-QSGD-RWHP-4ETYU,0.0,1.0
4605673817256148819,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H44J-QSGD-RWHP-4ETYU,0.0,1.0
13271878862060132770,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H44J-QSGD-RWHP-4ETYU,0.0,1.0
8682771847160322410,359474,2017-05-13 09:30:47,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,238900.0,24.0
11341168565986972743,359439,2017-05-13 07:47:36,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,100000.0,10.0
10905644006495659221,359394,2017-05-13 04:12:52,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,100000.0,10.0
2164666175089708692,359224,2017-05-12 16:46:11,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,23.0,1.0
9026486593485535100,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H44J-QSGD-RWHP-4ETYU,0.00166904,1.0
2162802471813588424,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,2.0,1.0001
10227843728384851789,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,1.0,1.0
11674775334207971278,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,1.0,3.0
1213158492939327002,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,2.0,2.0
11904113876670666609,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,3.0,3.0
9591300671274081718,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,2.0,2.0
14988729211515675116,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,3.0,1.0
12441005794757269426,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,3.0,3.0
12186943310069128571,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,20.0,1.0
12240708877730483081,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,2.0,1.0
6015183453620000161,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,5.0,2.0
10942668183759589745,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,6.0,5.0
10033590218696106631,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,5.0,5.0
13068012088128546297,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,2.0,2.0
14280259808592709520,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,4.0,4.0
6720984621040870698,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H44J-QSGD-RWHP-4ETYU,2.0,1.0
12757559428937896419,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,10.0,2.0
7080727482003440619,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,2.0,2.0
6062590388309282171,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,3.0,2.0
14569824425840693037,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,10.0,6.0
7171344487022467751,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,10.0,6.0
17077031104230924600,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,6.0,6.0
16826821682484939755,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,5.0,1.0
6373329930061805971,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,5.0,1.0
17990771526105342809,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,12.0,1.0
8220254299113667919,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,7.0,3.0
10449020653302993897,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,10.0,3.0
9583245192801713634,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,10.0,3.0
17259934920034337224,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,20.0,1.0
12206742601067492267,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,10.0,1.0
10839960079154404131,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,15.0,1.0
5197986861249327970,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H44J-QSGD-RWHP-4ETYU,10.0,1.0
10552164068129242758,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H44J-QSGD-RWHP-4ETYU,0.00633424,1.0
5096128318182490702,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H44J-QSGD-RWHP-4ETYU,0.002384,1.0
16750249844166172387,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-H44J-QSGD-RWHP-4ETYU,0.0,1.0
17461699850009593487,232078,2016-05-21 14:01:06,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,800000.0,1.0
10494684580056394315,232034,2016-05-21 10:48:53,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,10.0,1.0
10106897486473360990,231708,2016-05-20 12:44:34,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-P799-HAZZ-6AGU-4XL8J,2.0,1.0
12122961188066726106,231706,2016-05-20 12:34:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H44J-QSGD-RWHP-4ETYU,697699.0,1.0
6612708333225591715,231676,2016-05-20 10:35:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H44J-QSGD-RWHP-4ETYU,93.0,1.0
2185595000298065512,169851,2015-11-29 13:43:56,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-H44J-QSGD-RWHP-4ETYU,0.0,1.0
4614460204875908472,62589,2015-02-02 13:33:06,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,20.0
4462618250383257392,62481,2015-02-02 06:10:52,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-HK9D-P74Q-XDEJ-D6PGM,280000.0,1.0
10688496962781803611,62480,2015-02-02 06:05:40,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
7024910339888820245,62480,2015-02-02 06:05:40,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
12346035596942204032,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-H44J-QSGD-RWHP-4ETYU,0.0,1.0
9618976137422225759,54042,2015-01-09 15:33:20,Ordinary Payment,S-H44J-QSGD-RWHP-4ETYU,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
8283688819384094490,46580,2014-12-19 18:36:43,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-H44J-QSGD-RWHP-4ETYU,1.0,1.0
8171562336395501954,41621,2014-12-05 20:57:03,Account Update,S-H44J-QSGD-RWHP-4ETYU,,0.0,1.0
10351800215894019352,41617,2014-12-05 20:48:28,Ordinary Payment,S-BZNB-4JPM-QCNG-G2US8,S-H44J-QSGD-RWHP-4ETYU,2.0,1.0
