ID,Height,timestamp,Type,From,To,Amount,Fee
6263359216814509950,780420,2020-08-03 04:34:26,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-4Y3L-HTP3-9HX5-2QU9P,1.59575,0.0147
2893354259672887508,727844,2020-03-09 10:10:11,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-X2HZ-VVV8-AHGV-2AYGX,1.0,0.05145
4718850837030657816,727567,2020-03-08 15:12:39,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-8TCH-2HHT-HABR-HKLAP,5.0,0.05145
1925503848415841785,727414,2020-03-08 05:18:05,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-XUUJ-495W-LAEP-2FKQC,6.0,0.03675
7232173542547492778,723962,2020-02-27 13:25:42,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.03675
2139067320660359862,723548,2020-02-26 09:20:04,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-BPDV-HM4D-TS85-6LLQU,1.0,0.0147
11639678389994640679,723454,2020-02-26 03:24:04,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-XQZH-6UNP-RK6X-95M2B,15.0,0.05145
18125553746914513756,722901,2020-02-24 13:31:53,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-NYVL-2NBP-QD7S-CLXF7,14.0,0.0588
11124362797567445421,722332,2020-02-22 23:20:08,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-XUUJ-495W-LAEP-2FKQC,27.0,0.05145
1544830261320314783,720534,2020-02-17 22:55:32,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-963P-L2KM-FB8Y-4J22W,10.0,0.0294
8054092920181597261,718287,2020-02-11 16:29:36,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-XUUJ-495W-LAEP-2FKQC,10.0,0.0441
13412230150140435072,717267,2020-02-08 19:26:10,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-3KC7-7NSP-QLPD-FBHTJ,4.0,0.0588
5067861668309966768,716341,2020-02-06 05:37:24,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-XNXD-T44X-2N4R-2D8YZ,18.0,0.03675
5340034808050778523,714914,2020-02-02 05:41:32,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-XUUJ-495W-LAEP-2FKQC,18.0,0.00735
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XUUJ-495W-LAEP-2FKQC,10.0,0.0735
