ID,Height,timestamp,Type,From,To,Amount,Fee
13493947598551847067,710574,2020-01-21 02:19:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZZ54-XSGB-3QJL-2S8V3,0.0,0.03675
12612816535493831903,677599,2019-10-20 19:25:01,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-ZZ54-XSGB-3QJL-2S8V3,0.0,0.02205
18149989715096228419,677544,2019-10-20 16:25:07,Ordinary Payment,S-ZZ54-XSGB-3QJL-2S8V3,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.02205
2345872145785146647,657015,2019-08-24 05:38:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZZ54-XSGB-3QJL-2S8V3,5251.42195899,0.02205
3758489966965931368,646280,2019-07-25 05:21:01,Reward Recipient Assignment,S-ZZ54-XSGB-3QJL-2S8V3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
16261545708770026639,646259,2019-07-25 03:52:01,Ordinary Payment,S-ZZ54-XSGB-3QJL-2S8V3,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
11323272591186023166,646257,2019-07-25 03:41:01,Ordinary Payment,S-BUZG-SGHZ-9E83-EXXV6,S-ZZ54-XSGB-3QJL-2S8V3,179.0,0.00735
11195102465770694361,646253,2019-07-25 03:31:39,Ordinary Payment,S-8LM8-ZUHH-KSV4-4MNPU,S-ZZ54-XSGB-3QJL-2S8V3,626.0,0.00735
11475371110473768495,646252,2019-07-25 03:29:26,Ordinary Payment,S-5KBK-FDLJ-XPLC-BDBJJ,S-ZZ54-XSGB-3QJL-2S8V3,385.0,0.00735
17778137519123193389,646251,2019-07-25 03:29:12,Ordinary Payment,S-8MQ4-YCD7-5EM4-4QKYH,S-ZZ54-XSGB-3QJL-2S8V3,1438.0,0.00735
1143014542333067099,645295,2019-07-22 11:04:18,Account Update,S-ZZ54-XSGB-3QJL-2S8V3,,0.0,0.1
17843369609052493122,645285,2019-07-22 10:41:43,Ordinary Payment,S-BUZG-SGHZ-9E83-EXXV6,S-ZZ54-XSGB-3QJL-2S8V3,10.0,0.1
