ID,Height,timestamp,Type,From,To,Amount,Fee
7254450555135227668,780394,2020-08-03 02:48:49,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-4Y3L-HTP3-9HX5-2QU9P,7.24295,0.02205
9875669185771265484,742273,2020-04-18 18:27:57,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-Z3MZ-KATG-C2D6-HZ4RG,1.0,0.03675
2680852361127393954,742211,2020-04-18 14:52:42,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-2MC3-Q8HV-TJV2-CL27G,1.0,0.0441
8875621736834940469,741646,2020-04-17 00:45:34,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-Z3MZ-KATG-C2D6-HZ4RG,2.0,0.05145
17801535058598353551,741140,2020-04-15 14:08:08,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-Z3MZ-KATG-C2D6-HZ4RG,3.0,0.0294
16153752934873108540,740918,2020-04-14 23:31:12,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-AUDY-3A8C-7KWZ-8CQK8,5.0,0.05145
9195577054361373325,737422,2020-04-05 05:05:21,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-PDBT-G94R-3RHH-DD2P2,1.0,0.03675
5908822063524299875,736777,2020-04-03 09:39:48,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-3Q8C-AN2G-53WR-2PSYZ,5.0,0.0441
4145641222833356799,736119,2020-04-01 13:32:23,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-NSRN-3PX3-7DHA-AR87V,40.0,0.05145
2536012182106716733,735121,2020-03-29 18:36:39,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-QFXM-4GF6-PZQC-2K8G7,11.0,0.03675
3980521601779823757,732661,2020-03-22 21:18:23,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-6EE7-Y6UZ-73DR-HRHKK,2.0,0.0441
6894387456707563731,732332,2020-03-21 23:15:22,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-Z3MZ-KATG-C2D6-HZ4RG,3.0,0.0294
2902423392232405090,731309,2020-03-19 02:39:19,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-Z3MZ-KATG-C2D6-HZ4RG,2.0,0.02205
13714306704849243965,729796,2020-03-14 21:25:33,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-Z3MZ-KATG-C2D6-HZ4RG,56.0,0.03675
8809885472312478970,728156,2020-03-10 06:40:02,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-Z3MZ-KATG-C2D6-HZ4RG,4.0,0.05145
18227173231766594030,728027,2020-03-09 21:59:52,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-JS7Q-JFDS-E24Y-926L8,1.0,0.05145
12833878964509517271,727558,2020-03-08 14:46:09,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-24UH-24P8-W9X4-9GBC8,12.0,0.0441
14440636810014375880,726139,2020-03-04 15:40:43,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-Z3MZ-KATG-C2D6-HZ4RG,13.0,0.0294
8871253302371052498,723979,2020-02-27 14:14:22,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.0147
12808102657290340056,723399,2020-02-25 23:07:18,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-Z3MZ-KATG-C2D6-HZ4RG,1.0,0.0441
7124615366254810375,721231,2020-02-19 21:48:07,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-J8U6-5EXP-DM6M-5LA3Z,11.0,0.05145
6931357676145563444,719634,2020-02-15 10:32:59,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-Z3MZ-KATG-C2D6-HZ4RG,7.0,0.03675
10971270540658331995,719322,2020-02-14 13:40:41,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-Z3MZ-KATG-C2D6-HZ4RG,2.0,0.0588
13520653440910323556,718359,2020-02-11 21:05:52,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-SYNP-WYE6-YD7E-93L4H,1.0,0.0588
12920741180437624316,718065,2020-02-11 01:17:33,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-UTDS-49M7-XZZJ-H45YK,2.0,0.05145
4443040140487754360,717841,2020-02-10 10:08:43,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-WBK3-ZEWV-RQLP-BVARZ,2.0,0.0441
8585284591398741035,717342,2020-02-09 00:24:31,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-Z3MZ-KATG-C2D6-HZ4RG,2.0,0.0441
13445825493550116406,716998,2020-02-08 01:32:54,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-PFMQ-D5BE-RU42-AST45,6.0,0.05145
10767320201074759692,715787,2020-02-04 15:44:19,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-Z3MZ-KATG-C2D6-HZ4RG,2.0,0.0294
167726254726182701,714587,2020-02-01 07:37:37,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-Z3MZ-KATG-C2D6-HZ4RG,9.0,0.00735
15917081341908559804,714408,2020-01-31 19:13:33,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-HDPG-K6F9-4KQC-AXTSL,8.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z3MZ-KATG-C2D6-HZ4RG,10.0,0.0882
