ID,Height,timestamp,Type,From,To,Amount,Fee
12071842271349167161,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HXA6-4QCD-BCQJ-AGLCY,0.0,1.0
4815308381737111922,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXA6-4QCD-BCQJ-AGLCY,0.0,1.0
2710528516824457536,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXA6-4QCD-BCQJ-AGLCY,0.0,1.0
16682751273553514542,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXA6-4QCD-BCQJ-AGLCY,0.0,1.0
12542811278286161905,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXA6-4QCD-BCQJ-AGLCY,0.0,1.0
9767863950823824797,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXA6-4QCD-BCQJ-AGLCY,1.0,1.0
253684453514130816,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXA6-4QCD-BCQJ-AGLCY,0.0,1.0
10614646514918858422,266601,2016-08-26 11:58:53,Ordinary Payment,S-HXA6-4QCD-BCQJ-AGLCY,S-HK9D-P74Q-XDEJ-D6PGM,2844.13423111,1.0
14534448117003273631,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,3.45274693,1.0
13406192027509351760,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-HXA6-4QCD-BCQJ-AGLCY,9.6298795,1.0
2375069026520567111,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-HXA6-4QCD-BCQJ-AGLCY,18.299875,1.0
11101359283127250677,105662,2015-06-02 23:42:48,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-HXA6-4QCD-BCQJ-AGLCY,31.50505263,1.0
796861494290429825,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HXA6-4QCD-BCQJ-AGLCY,7.42559345,1.0
6836373011998358507,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-HXA6-4QCD-BCQJ-AGLCY,8.17676077,1.0
6621670155988300011,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,10.94576402,1.0
17157793872852756517,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-HXA6-4QCD-BCQJ-AGLCY,15.12522192,1.0
301551788333118629,103156,2015-05-26 23:18:30,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-HXA6-4QCD-BCQJ-AGLCY,11.15740157,1.0
14192304414676812521,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,9.02590909,1.0
11635169332088350079,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-HXA6-4QCD-BCQJ-AGLCY,36.20457831,1.0
8991662840909697840,101174,2015-05-21 10:01:49,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-HXA6-4QCD-BCQJ-AGLCY,58.96077669,1.0
12655931752342096384,92630,2015-04-27 13:48:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,18.64145015,1.0
5257815980038211573,88292,2015-04-15 10:01:02,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HXA6-4QCD-BCQJ-AGLCY,7.66842666,1.0
9598566886790032490,86663,2015-04-10 21:03:14,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-HXA6-4QCD-BCQJ-AGLCY,12.21406504,1.0
8105121740884225570,85969,2015-04-08 22:32:05,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-HXA6-4QCD-BCQJ-AGLCY,8.67940594,1.0
6833098163606520467,84194,2015-04-03 22:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,11.44243636,1.0
14062324523010139041,83656,2015-04-02 10:52:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-HXA6-4QCD-BCQJ-AGLCY,25.52457364,1.0
16996196734088699441,83335,2015-04-01 13:41:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,14.20742222,1.0
17751169621387558449,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-HXA6-4QCD-BCQJ-AGLCY,15.85551724,1.0
15006727978695833680,82865,2015-03-31 05:48:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,80.46833333,1.0
5910430033405856681,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-HXA6-4QCD-BCQJ-AGLCY,17.10407407,1.0
389006320624249560,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HXA6-4QCD-BCQJ-AGLCY,6.98522753,1.0
16351765209743292798,81153,2015-03-26 10:46:03,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HXA6-4QCD-BCQJ-AGLCY,18.38623228,1.0
17261616001839254832,79932,2015-03-23 01:08:20,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HXA6-4QCD-BCQJ-AGLCY,77.65908045,1.0
1492009290938967038,79602,2015-03-22 03:01:32,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HXA6-4QCD-BCQJ-AGLCY,15.10197647,1.0
3192947895163505111,79005,2015-03-20 11:08:19,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HXA6-4QCD-BCQJ-AGLCY,7.69547649,1.0
16189195445407710138,78294,2015-03-18 10:58:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,11.86342105,1.0
4203909525802324237,78189,2015-03-18 04:20:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,3.88461099,1.0
9818566664214204857,77921,2015-03-17 10:19:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-HXA6-4QCD-BCQJ-AGLCY,6.14336116,1.0
18135217507649749729,76619,2015-03-13 18:45:10,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HXA6-4QCD-BCQJ-AGLCY,68.83,1.0
15269099962788023829,74792,2015-03-08 16:10:31,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-HXA6-4QCD-BCQJ-AGLCY,22.69407894,1.0
5028453724036428303,74554,2015-03-08 00:22:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,8.65549597,1.0
6472259082005097931,73610,2015-03-05 08:49:33,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-HXA6-4QCD-BCQJ-AGLCY,28.2804878,1.0
6826169735392753415,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-HXA6-4QCD-BCQJ-AGLCY,19.23314606,1.0
1377679459212041357,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-HXA6-4QCD-BCQJ-AGLCY,127.625,1.0
17567963840635594785,70518,2015-02-24 17:29:43,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HXA6-4QCD-BCQJ-AGLCY,9.79910044,1.0
16842042894109409701,70399,2015-02-24 09:30:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HXA6-4QCD-BCQJ-AGLCY,12.16819012,1.0
7317011266897087304,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-HXA6-4QCD-BCQJ-AGLCY,10.43333333,1.0
12253337498866859046,69418,2015-02-21 15:38:28,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-HXA6-4QCD-BCQJ-AGLCY,4.6582875,1.0
6181624804527312845,68830,2015-02-20 00:33:31,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-HXA6-4QCD-BCQJ-AGLCY,5.44852282,1.0
13729732816310726428,67519,2015-02-16 08:32:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HXA6-4QCD-BCQJ-AGLCY,26.49236641,1.0
3239020292799515670,67485,2015-02-16 06:20:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-HXA6-4QCD-BCQJ-AGLCY,15.94823529,1.0
10876793720634729995,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-HXA6-4QCD-BCQJ-AGLCY,19.87826086,1.0
18105760277132580189,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-HXA6-4QCD-BCQJ-AGLCY,7.74150485,1.0
9388108228614619519,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-HXA6-4QCD-BCQJ-AGLCY,8.09469696,1.0
18387673474372433518,65736,2015-02-11 08:17:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-HXA6-4QCD-BCQJ-AGLCY,23.5,1.0
13565218905543663839,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HXA6-4QCD-BCQJ-AGLCY,15.75116279,1.0
9844029419874429774,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HXA6-4QCD-BCQJ-AGLCY,11.45034482,1.0
3918184701414146591,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-HXA6-4QCD-BCQJ-AGLCY,17.18287769,1.0
9986372207088407938,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-HXA6-4QCD-BCQJ-AGLCY,11.03533333,1.0
2951571252132386409,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-HXA6-4QCD-BCQJ-AGLCY,27.72068181,1.0
5322669775512541976,61976,2015-01-31 20:29:09,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HXA6-4QCD-BCQJ-AGLCY,11.0162599,1.0
4944757104984055947,61297,2015-01-29 22:46:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,14.92911764,1.0
6047554546007574790,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-HXA6-4QCD-BCQJ-AGLCY,5.08528089,1.0
4915199104110880778,60897,2015-01-28 19:51:51,Ordinary Payment,S-SR8N-A7N5-ZDB4-9ZAFN,S-HXA6-4QCD-BCQJ-AGLCY,193.41692307,1.0
12564420444594296545,60703,2015-01-28 07:06:00,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-HXA6-4QCD-BCQJ-AGLCY,5.27670529,1.0
14967086171297410322,60346,2015-01-27 07:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,30.33165289,1.0
7411649740511611150,60315,2015-01-27 05:03:50,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-HXA6-4QCD-BCQJ-AGLCY,19.49259459,1.0
591652758655809314,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-HXA6-4QCD-BCQJ-AGLCY,41.35899441,1.0
14139127674391613988,59040,2015-01-23 15:24:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HXA6-4QCD-BCQJ-AGLCY,30.79144654,1.0
4220585399488639345,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,26.0795,1.0
1552609535617702612,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-HXA6-4QCD-BCQJ-AGLCY,7.50983164,1.0
8445781202489519167,55967,2015-01-15 01:59:04,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-HXA6-4QCD-BCQJ-AGLCY,7.03205508,1.0
4188617387597969013,55844,2015-01-14 17:19:12,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-HXA6-4QCD-BCQJ-AGLCY,38.4909375,1.0
12440221001332575580,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HXA6-4QCD-BCQJ-AGLCY,42.82809248,1.0
14374670887932891067,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-HXA6-4QCD-BCQJ-AGLCY,11.15105769,1.0
9044484990551511027,55498,2015-01-13 17:49:57,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-HXA6-4QCD-BCQJ-AGLCY,45.5169325,1.0
14070973964232868673,50556,2014-12-30 21:37:54,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HXA6-4QCD-BCQJ-AGLCY,39.11105527,1.0
5004787476561551856,50366,2014-12-30 09:00:41,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-HXA6-4QCD-BCQJ-AGLCY,24.42070063,1.0
15037294693259120341,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HXA6-4QCD-BCQJ-AGLCY,17.18246013,1.0
3543996398029815390,49207,2014-12-27 03:20:57,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-HXA6-4QCD-BCQJ-AGLCY,14.40945945,1.0
9148011147451414406,49139,2014-12-26 22:50:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HXA6-4QCD-BCQJ-AGLCY,39.11105527,1.0
14068558919827533602,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-HXA6-4QCD-BCQJ-AGLCY,14.62054794,1.0
6204781010630963026,48940,2014-12-26 09:19:28,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HXA6-4QCD-BCQJ-AGLCY,10.878125,1.0
1307562018861099079,48598,2014-12-25 09:58:25,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HXA6-4QCD-BCQJ-AGLCY,28.89550561,1.0
464102470837021228,48291,2014-12-24 14:15:46,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-HXA6-4QCD-BCQJ-AGLCY,15.22378048,1.0
12071623258811332953,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HXA6-4QCD-BCQJ-AGLCY,14.17509505,1.0
4294450662609861494,46671,2014-12-20 00:25:44,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-HXA6-4QCD-BCQJ-AGLCY,43.46852366,1.0
424725303034477218,46363,2014-12-19 03:52:12,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-HXA6-4QCD-BCQJ-AGLCY,29.12113207,1.0
15890311168418339272,46212,2014-12-18 17:50:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,14.4992233,1.0
17122444173488431008,46127,2014-12-18 12:10:26,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-HXA6-4QCD-BCQJ-AGLCY,38.6133995,1.0
9519439544375753128,45761,2014-12-17 11:24:50,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-HXA6-4QCD-BCQJ-AGLCY,72.90833333,1.0
7938018777027610916,45750,2014-12-17 10:34:34,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-HXA6-4QCD-BCQJ-AGLCY,69.01842105,1.0
9127458490982753964,45483,2014-12-16 17:03:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-HXA6-4QCD-BCQJ-AGLCY,25.78557046,1.0
10185989512252958867,45066,2014-12-15 12:15:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HXA6-4QCD-BCQJ-AGLCY,22.97027027,1.0
6968722260780241980,44274,2014-12-13 07:29:16,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-HXA6-4QCD-BCQJ-AGLCY,18.14172661,1.0
17534701849091829653,44009,2014-12-12 13:24:40,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-HXA6-4QCD-BCQJ-AGLCY,27.81624548,1.0
5806554481626750647,43904,2014-12-12 06:42:03,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HXA6-4QCD-BCQJ-AGLCY,47.96993865,1.0
7105058682470812359,43875,2014-12-12 04:44:48,Ordinary Payment,S-HXA6-4QCD-BCQJ-AGLCY,S-HK9D-P74Q-XDEJ-D6PGM,6499.0,6.0
12130047621725465687,43834,2014-12-12 01:56:46,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HXA6-4QCD-BCQJ-AGLCY,8.10159635,1.0
6770304283926086378,43758,2014-12-11 21:27:10,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HXA6-4QCD-BCQJ-AGLCY,24.34,1.0
15855865841256419848,43724,2014-12-11 18:26:46,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-HXA6-4QCD-BCQJ-AGLCY,20.63170731,1.0
4322285115382583965,43638,2014-12-11 12:37:45,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-HXA6-4QCD-BCQJ-AGLCY,20.69048913,1.0
5496208661016349274,43294,2014-12-10 13:22:27,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-HXA6-4QCD-BCQJ-AGLCY,11.16783536,1.0
14287641716721626028,43205,2014-12-10 07:57:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HXA6-4QCD-BCQJ-AGLCY,18.1417266,1.0
3834590126681567892,42841,2014-12-09 07:07:32,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-HXA6-4QCD-BCQJ-AGLCY,257.50892306,1.0
12387678791956062243,41756,2014-12-06 05:52:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HXA6-4QCD-BCQJ-AGLCY,8.65694252,1.0
589390558918686517,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-HXA6-4QCD-BCQJ-AGLCY,3.33963842,1.0
3617614995838651103,41353,2014-12-05 03:07:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HXA6-4QCD-BCQJ-AGLCY,20.37796437,1.0
8878552027497084235,41142,2014-12-04 12:41:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,12.95604651,1.0
9961331633680076815,41090,2014-12-04 09:26:19,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HXA6-4QCD-BCQJ-AGLCY,37.45098398,1.0
5617441975017366115,40868,2014-12-03 18:14:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HXA6-4QCD-BCQJ-AGLCY,18.86179669,1.0
11176237279039885126,40447,2014-12-02 14:10:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-HXA6-4QCD-BCQJ-AGLCY,18.97988108,1.0
6127223573815128566,40141,2014-12-01 17:11:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,22.20867403,1.0
2464354642366950354,39016,2014-11-28 14:15:41,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-HXA6-4QCD-BCQJ-AGLCY,16.6132914,1.0
10818185396295484122,38611,2014-11-27 11:18:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,29.8880147,1.0
3900716485396093248,38578,2014-11-27 08:43:50,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-HXA6-4QCD-BCQJ-AGLCY,28.68742049,1.0
10805468452042239462,38017,2014-11-25 19:10:50,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HXA6-4QCD-BCQJ-AGLCY,42.30690721,1.0
17103095886346394986,37844,2014-11-25 07:51:19,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-HXA6-4QCD-BCQJ-AGLCY,12.48561797,1.0
8841283595032034653,37769,2014-11-25 02:46:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HXA6-4QCD-BCQJ-AGLCY,28.37601398,1.0
6858509202405302629,37748,2014-11-25 01:26:00,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HXA6-4QCD-BCQJ-AGLCY,35.84885964,1.0
626415202868692614,37553,2014-11-24 12:10:06,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-HXA6-4QCD-BCQJ-AGLCY,21.52423592,1.0
17687264601600242560,37536,2014-11-24 11:31:59,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-HXA6-4QCD-BCQJ-AGLCY,105.34860759,1.0
2584645814429039595,36691,2014-11-22 02:21:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HXA6-4QCD-BCQJ-AGLCY,39.39201923,1.0
4262118202757668719,36617,2014-11-21 21:50:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-HXA6-4QCD-BCQJ-AGLCY,32.07692913,1.0
2827649590282796195,36605,2014-11-21 20:49:04,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-HXA6-4QCD-BCQJ-AGLCY,16.04166328,1.0
18204047048950074760,36398,2014-11-21 06:39:38,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HXA6-4QCD-BCQJ-AGLCY,20.48731457,1.0
10679505048936600030,36190,2014-11-20 16:59:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HXA6-4QCD-BCQJ-AGLCY,14.73322097,1.0
7693588279393188893,36121,2014-11-20 12:14:08,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HXA6-4QCD-BCQJ-AGLCY,60.32510948,1.0
17144095190815627520,36086,2014-11-20 09:39:29,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-HXA6-4QCD-BCQJ-AGLCY,90.32108693,1.0
6168400151828458969,35632,2014-11-19 03:23:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HXA6-4QCD-BCQJ-AGLCY,31.94721568,1.0
4600781730725952741,35521,2014-11-18 19:44:22,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-HXA6-4QCD-BCQJ-AGLCY,18.40309468,1.0
3181070268769338786,35452,2014-11-18 15:20:42,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-HXA6-4QCD-BCQJ-AGLCY,15.90450704,1.0
10345987323080048975,35359,2014-11-18 08:42:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HXA6-4QCD-BCQJ-AGLCY,201.44674698,1.0
2861470807766530015,35253,2014-11-18 01:51:27,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-HXA6-4QCD-BCQJ-AGLCY,16.04166328,1.0
6529141950358230215,34981,2014-11-17 07:40:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,7.98560427,1.0
6932760014802616893,33955,2014-11-14 10:25:28,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HXA6-4QCD-BCQJ-AGLCY,14.44400735,1.0
9021703711705169940,33915,2014-11-14 08:02:58,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-HXA6-4QCD-BCQJ-AGLCY,35.37030303,1.0
13307278320843878321,33901,2014-11-14 07:08:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-HXA6-4QCD-BCQJ-AGLCY,49.00916666,1.0
15169562897074240314,33734,2014-11-13 19:59:35,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-HXA6-4QCD-BCQJ-AGLCY,18.44800925,1.0
5345070996424485975,33654,2014-11-13 14:13:59,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-HXA6-4QCD-BCQJ-AGLCY,24.93067901,1.0
1820007583056975749,33584,2014-11-13 09:31:40,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-HXA6-4QCD-BCQJ-AGLCY,26.72785478,1.0
10910619685213236463,33265,2014-11-12 12:22:04,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-HXA6-4QCD-BCQJ-AGLCY,20.93613577,1.0
857867785517948622,33242,2014-11-12 10:41:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HXA6-4QCD-BCQJ-AGLCY,79.01466666,1.0
14221992786139478892,33088,2014-11-12 00:18:22,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-HXA6-4QCD-BCQJ-AGLCY,28.63506172,1.0
15135193908729871807,32892,2014-11-11 11:01:00,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HXA6-4QCD-BCQJ-AGLCY,19.49156097,1.0
12132089772679089764,32852,2014-11-11 08:45:13,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-HXA6-4QCD-BCQJ-AGLCY,21.95502732,1.0
11568393787996516208,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HXA6-4QCD-BCQJ-AGLCY,11.65292168,1.0
10170541993445701061,32725,2014-11-11 00:01:12,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-HXA6-4QCD-BCQJ-AGLCY,65.15385826,1.0
10643260084154320501,32482,2014-11-10 07:38:32,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-HXA6-4QCD-BCQJ-AGLCY,13.81753086,1.0
11417074030576233924,31794,2014-11-08 09:32:42,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-HXA6-4QCD-BCQJ-AGLCY,44.125,1.0
5541884608310216548,31657,2014-11-08 00:14:08,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-HXA6-4QCD-BCQJ-AGLCY,25.64006024,1.0
8788808157449842567,31542,2014-11-07 16:38:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HXA6-4QCD-BCQJ-AGLCY,36.00627615,1.0
7478147213924292071,31430,2014-11-07 09:20:52,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-HXA6-4QCD-BCQJ-AGLCY,13.42822185,1.0
15051940182750637830,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HXA6-4QCD-BCQJ-AGLCY,3.96603032,1.0
14007917105686826442,31245,2014-11-06 20:41:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-HXA6-4QCD-BCQJ-AGLCY,9.30827505,1.0
