ID,Height,timestamp,Type,From,To,Amount,Fee
7922018256825463433,305604,2016-12-13 18:11:28,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
7665569416244397069,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
15556584062800224007,303126,2016-12-06 19:32:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
13980397277448354493,302337,2016-12-04 14:48:25,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
10594370412946737806,302306,2016-12-04 13:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
10296678646124740354,302305,2016-12-04 13:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
16840767145279091479,301953,2016-12-03 13:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
7012435774566180389,301953,2016-12-03 13:21:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
9839652808373725580,301613,2016-12-02 14:11:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
15293867803926781743,301613,2016-12-02 14:11:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
4079820028884896830,301613,2016-12-02 14:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
17038613931189020251,301245,2016-12-01 13:58:52,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
17853501385744096927,301222,2016-12-01 11:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
15024744278750689394,300161,2016-11-28 13:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
888568895839298201,300161,2016-11-28 13:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
3766384258606929847,300161,2016-11-28 13:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
5596006619726456546,299847,2016-11-27 15:46:20,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
9668860716027965628,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
3812481182556362,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
4950814224113283689,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
9755609463813028991,299559,2016-11-26 20:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
5468497515660610503,299559,2016-11-26 20:16:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
7628971702935283750,299559,2016-11-26 20:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
15950488141227130229,299078,2016-11-25 11:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
2999600389425831757,299078,2016-11-25 11:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
4428151260946574234,299078,2016-11-25 11:39:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
5640158265245142920,299078,2016-11-25 11:39:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
14775504826019777435,298789,2016-11-24 16:25:07,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
17685132749066904011,298745,2016-11-24 13:41:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
6611597343263621101,298745,2016-11-24 13:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
1169597082653747368,298744,2016-11-24 13:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
13557660263935223548,298456,2016-11-23 18:16:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
16938118123987657946,298456,2016-11-23 18:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
5501119279032234475,298456,2016-11-23 18:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
11552262563786962239,298116,2016-11-22 18:59:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
178832877710265900,298116,2016-11-22 18:59:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
3263155502633257444,298115,2016-11-22 18:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
4863573993691167592,297681,2016-11-21 14:06:19,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
13054003774482038776,297662,2016-11-21 13:00:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
11524721722531185398,297421,2016-11-20 20:32:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
5337826569407238058,297421,2016-11-20 20:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
7101420206623883564,297421,2016-11-20 20:32:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
13309856750591658188,296956,2016-11-19 13:24:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
15633214150451682312,296956,2016-11-19 13:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
8105161918919170790,296956,2016-11-19 13:24:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
13041862432909324672,296615,2016-11-18 14:46:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
851267859937344846,296615,2016-11-18 14:46:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
16118884910241634561,296289,2016-11-17 17:04:33,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
18217544220454983319,296253,2016-11-17 14:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
1681285974852724590,296205,2016-11-17 11:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
2657322791417754789,296205,2016-11-17 11:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
3206191569994214152,295878,2016-11-16 13:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
7679960522429973226,295878,2016-11-16 13:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
8331611214274334078,295530,2016-11-15 13:51:54,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
13042948853271721452,295485,2016-11-15 11:04:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
14972911667676318433,295485,2016-11-15 11:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
1253498198402772783,295485,2016-11-15 11:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
15822798714499326439,295158,2016-11-14 13:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
17587741583259457433,295157,2016-11-14 13:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
4578213334011898642,294838,2016-11-13 15:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
5532287132258962654,294838,2016-11-13 15:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
9514683166301004846,294483,2016-11-12 15:39:37,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14672149037157468751,294435,2016-11-12 12:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
1653198889271830934,294435,2016-11-12 12:24:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
14009394877835056357,294082,2016-11-11 12:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
14119505336683946070,294082,2016-11-11 12:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
10133147326344039296,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
2103095814857674963,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
18233171784340220320,293428,2016-11-09 16:37:36,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,54.0,1.0
11984603635180817545,293363,2016-11-09 12:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
3260069703178025224,293363,2016-11-09 12:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
10060045381806972002,293071,2016-11-08 16:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
8623454306019786966,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
10777303362947030038,292638,2016-11-07 11:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
2430558048755573843,292638,2016-11-07 11:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
6076051676218155803,292300,2016-11-06 13:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
11528657307057419481,291218,2016-11-03 12:36:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
5120168500689960605,291218,2016-11-03 12:36:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
5409235243865889588,291218,2016-11-03 12:36:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
17530324560500033032,291216,2016-11-03 12:21:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
16789155930187011734,290903,2016-11-02 15:16:55,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
14789221120428323412,290535,2016-11-01 14:57:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
2703828620014136494,290534,2016-11-01 14:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
13050440665701754080,289883,2016-10-30 19:26:33,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14412926559991583189,289777,2016-10-30 13:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
7615985970640015271,289776,2016-10-30 13:06:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
9974777188493143117,289479,2016-10-29 12:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
3460297737537440455,289479,2016-10-29 12:56:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
6984816908515480104,289200,2016-10-28 18:18:44,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
9981043141739519003,289171,2016-10-28 16:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
884897823220094560,289171,2016-10-28 16:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
2473606920432866050,289171,2016-10-28 16:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
2402940149371233888,288097,2016-10-25 15:47:04,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15213426918829892913,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
3164330378883334648,287721,2016-10-24 14:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
6854959272879119006,287721,2016-10-24 14:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
11177840203192524719,287410,2016-10-23 17:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
6873684946803118727,286978,2016-10-22 13:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
10674608599712821589,286977,2016-10-22 12:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
17037963063803767110,286681,2016-10-21 17:05:29,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
5322103781336089245,286644,2016-10-21 14:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
1185316897342488598,286040,2016-10-19 21:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
548384681358343025,285589,2016-10-18 15:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
2820917195658443896,285589,2016-10-18 15:59:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
8260190126750514401,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
5026567467493729779,283523,2016-10-12 21:17:00,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
5183475783258759551,282063,2016-10-08 19:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
18282981857069228254,282062,2016-10-08 19:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
4870070545894191648,281349,2016-10-06 19:13:51,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
12114322251179701381,281286,2016-10-06 15:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
16637750310392332063,281286,2016-10-06 15:35:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
4824793300743035256,280186,2016-10-03 13:43:01,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
4702364681576981098,279839,2016-10-02 14:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
1192561314101723745,279838,2016-10-02 14:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
17810047448238171904,279591,2016-10-01 21:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
11352215586888735273,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
12488367920330720439,277829,2016-09-26 22:51:08,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
15675748634059367215,277774,2016-09-26 18:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
11311641628376616944,277700,2016-09-26 14:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
13267159214962845668,277700,2016-09-26 14:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
16375033135221052863,277700,2016-09-26 14:32:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,3.0,1.0
11967729212926878231,276753,2016-09-23 22:20:09,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
593314338844327938,276635,2016-09-23 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
3878444572454779524,275901,2016-09-21 12:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
6667543278472896262,275601,2016-09-20 17:03:24,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
8956996213149718373,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
6945065930296688732,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
13406907025405227246,275322,2016-09-19 22:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
14199275089018976726,275214,2016-09-19 14:37:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
17645690361153072535,275143,2016-09-19 10:25:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
5915941675796542522,274566,2016-09-17 20:05:15,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14125435094219646427,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
15157750870124294671,273475,2016-09-14 18:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
13316021739123021020,272117,2016-09-10 23:20:00,Ordinary Payment,S-ZSHP-RLTF-WURM-BB28A,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
16758505000060953470,272072,2016-09-10 20:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSHP-RLTF-WURM-BB28A,5.0,1.0
2246988783104119190,272072,2016-09-10 20:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSHP-RLTF-WURM-BB28A,10.0,1.0
