ID,Height,timestamp,Type,From,To,Amount,Fee
9473938803559754298,429174,2017-11-24 17:55:10,Ordinary Payment,S-NWW7-JDVN-57H9-52VUZ,S-HK9D-P74Q-XDEJ-D6PGM,1434.0,1.0
17879202906219667238,421295,2017-11-02 17:05:21,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-NWW7-JDVN-57H9-52VUZ,0.0,1.0
7425930106976952594,411852,2017-10-07 07:17:02,Reward Recipient Assignment,S-8BL2-FSX7-JR7G-DWG8K,S-NWW7-JDVN-57H9-52VUZ,0.0,1.0
10092911005955349939,408352,2017-09-27 12:11:27,Reward Recipient Assignment,S-HKLK-RYPY-EABY-7PULP,S-NWW7-JDVN-57H9-52VUZ,0.0,1.0
12677084429580345578,408019,2017-09-26 13:14:00,Reward Recipient Assignment,S-BSQA-YW3G-LD67-G7KMS,S-NWW7-JDVN-57H9-52VUZ,0.0,1.0
10334088938649456087,405882,2017-09-20 13:44:01,Reward Recipient Assignment,S-T74F-DUPE-G5KZ-3EZH5,S-NWW7-JDVN-57H9-52VUZ,0.0,1.0
8645029102703064238,405619,2017-09-19 19:53:55,Reward Recipient Assignment,S-NWW7-JDVN-57H9-52VUZ,S-NWW7-JDVN-57H9-52VUZ,0.0,1.0
3021205999984488957,405613,2017-09-19 19:36:46,Account Update,S-NWW7-JDVN-57H9-52VUZ,,0.0,1.0
11936240559737227901,399988,2017-09-04 02:17:37,Reward Recipient Assignment,S-NWW7-JDVN-57H9-52VUZ,S-YNJK-JFWL-AVRC-5KY4C,0.0,1.0
9045810296121704626,399983,2017-09-04 02:06:44,Account Update,S-NWW7-JDVN-57H9-52VUZ,,0.0,1.0
14142234212200238436,399898,2017-09-03 20:26:52,Ordinary Payment,S-Q7Z6-QN2Q-SJYH-223EA,S-NWW7-JDVN-57H9-52VUZ,5.0,1.0
