ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KE8P-6HVZ-UGV3-4RHQG,1e-08,0.37485
13831936029124674065,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KE8P-6HVZ-UGV3-4RHQG,11.00999999,1.0
11622890855237599587,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KE8P-6HVZ-UGV3-4RHQG,10.39999999,1.0
8214066168004879753,383893,2017-07-20 20:07:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KE8P-6HVZ-UGV3-4RHQG,30.63858857,1.0
15685667602750897583,383834,2017-07-20 15:34:19,Reward Recipient Assignment,S-KE8P-6HVZ-UGV3-4RHQG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11690390565704338208,383829,2017-07-20 15:17:20,Reward Recipient Assignment,S-KE8P-6HVZ-UGV3-4RHQG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11593515261850486328,383824,2017-07-20 15:06:32,Reward Recipient Assignment,S-KE8P-6HVZ-UGV3-4RHQG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5886721117271103167,383465,2017-07-19 11:12:45,Reward Recipient Assignment,S-KE8P-6HVZ-UGV3-4RHQG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14360683072389543384,379304,2017-07-07 19:55:48,Reward Recipient Assignment,S-KE8P-6HVZ-UGV3-4RHQG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1795197662259065874,378084,2017-07-04 10:26:52,Ordinary Payment,S-KE8P-6HVZ-UGV3-4RHQG,S-ET2P-59H7-CQ6A-DBGZ5,20.0,1.0
2007246150998584558,378084,2017-07-04 10:26:52,Account Update,S-KE8P-6HVZ-UGV3-4RHQG,,0.0,1.0
8213587983514373761,378083,2017-07-04 10:21:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KE8P-6HVZ-UGV3-4RHQG,201.0,1.0
