ID,Height,timestamp,Type,From,To,Amount,Fee
13550256642106570223,779688,2020-08-01 03:48:48,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0441
10565628439128397388,740219,2020-04-13 00:47:36,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-3WDT-SK36-FQ4R-847HB,5.0,0.0588
12557773061772462298,739729,2020-04-11 15:46:28,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-6FL4-ZR7Y-SHN7-43FAC,2.0,0.0588
2007075673996242013,738745,2020-04-08 21:54:19,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-6FL4-ZR7Y-SHN7-43FAC,3.0,0.05145
2232853082380001400,737438,2020-04-05 05:55:02,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-4GVQ-3L66-ZRQY-2EWEF,3.0,0.0294
2809868962735221393,737383,2020-04-05 01:54:08,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.00735
9426675284198633630,735312,2020-03-30 07:00:23,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.0588
14203227758705438533,731842,2020-03-20 14:11:07,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-XP64-F9YD-NGRK-97YLK,5.0,0.0441
3116845903013785338,731831,2020-03-20 13:40:49,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.0294
17820474846703427229,728087,2020-03-10 02:13:48,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-B2VL-BAQR-Z28P-CKCZ2,3.0,0.0441
8829095030337008597,728026,2020-03-09 21:55:56,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-6FL4-ZR7Y-SHN7-43FAC,8.0,0.0588
4132792259569151568,727253,2020-03-07 18:25:45,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.0294
15606665904383544759,726702,2020-03-06 04:58:21,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.02205
1036334403032021056,725003,2020-03-01 11:04:59,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.05145
6001185798368120134,724683,2020-02-29 13:55:25,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.03675
9511628867276353617,723121,2020-02-25 04:57:26,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-6A6E-WP4Q-WFMT-GDHQY,6.0,0.0147
10581650506098865569,722533,2020-02-23 13:16:04,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-J6M8-6E4L-CVKJ-BPUU9,4.0,0.02205
1509958523055808725,721399,2020-02-20 08:58:29,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-6FL4-ZR7Y-SHN7-43FAC,10.0,0.0441
2641588160321545441,720196,2020-02-17 00:04:12,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-XG2L-NYYK-76LJ-HS5TV,19.0,0.0294
2303329672407047862,719618,2020-02-15 09:19:07,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-6FL4-ZR7Y-SHN7-43FAC,15.0,0.0147
10635466592983760523,719125,2020-02-14 00:25:09,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.02205
18195462872876330431,719098,2020-02-13 22:28:35,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-6FL4-ZR7Y-SHN7-43FAC,3.0,0.02205
1939779938683083682,717708,2020-02-10 01:20:38,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-MN3N-WDJL-836V-G9M4T,3.0,0.0441
10564666115625492755,717309,2020-02-08 22:22:09,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-6FL4-ZR7Y-SHN7-43FAC,3.0,0.00735
3025866673722065328,714293,2020-01-31 11:57:05,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-3SZ3-2NFG-E2J3-AF3C4,1.0,0.0441
8823682070803234918,712110,2020-01-25 08:54:32,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-5J58-3KJY-TGQE-6WNKY,17.0,0.0294
14777580997740282058,711965,2020-01-24 23:26:22,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-6FL4-ZR7Y-SHN7-43FAC,10.0,0.02205
4948296567857090388,711524,2020-01-23 17:59:40,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.0441
6415435458474859127,709652,2020-01-18 12:23:38,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-6FL4-ZR7Y-SHN7-43FAC,8.0,0.0294
18265675069618810992,709517,2020-01-18 03:15:25,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-4TJH-UJW2-P347-H8ZB3,3.0,0.0147
16366871309813463230,709481,2020-01-18 00:52:19,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-L4SM-DNR6-Z6C2-F6LSE,6.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6FL4-ZR7Y-SHN7-43FAC,10.0,0.0588
