ID,Height,timestamp,Type,From,To,Amount,Fee
3144862367609267878,298761,2016-11-24 14:20:56,Ordinary Payment,S-QLM9-Q5EK-CYBK-8PCM3,S-VS3H-BU25-LW36-7AENH,644.0,1.0
1728521241925771062,298617,2016-11-24 04:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
13371436674663885412,297218,2016-11-20 07:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
13128241812815611259,296850,2016-11-19 06:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
15710064242579748279,296100,2016-11-17 04:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
3112909778032258534,295744,2016-11-16 04:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
13389772407871447318,295435,2016-11-15 07:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
9879444903915694104,293350,2016-11-09 11:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
16492109858280138075,292533,2016-11-07 04:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
10254045717219163160,292216,2016-11-06 07:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
16713946726583390953,291455,2016-11-04 04:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
16198520811060184326,291100,2016-11-03 04:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4234551238268556553,290742,2016-11-02 04:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
1575383675146276986,290387,2016-11-01 04:30:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4141997101466612004,290014,2016-10-31 03:41:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
13811244841218976920,289733,2016-10-30 06:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
14561201127506616030,289413,2016-10-29 08:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
2442849606237176507,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
8440373869232641803,287915,2016-10-25 03:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
15401789261864747885,287590,2016-10-24 05:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
7058520571965295438,286876,2016-10-22 06:22:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
3926642894845248605,286512,2016-10-21 05:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
16812550029939389648,285949,2016-10-19 16:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
722133415413620855,285188,2016-10-17 13:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
11529203619731593756,284710,2016-10-16 05:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
10042572372133311791,284367,2016-10-15 06:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
6747516880419712690,284018,2016-10-14 06:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4253942609812498308,283660,2016-10-13 06:32:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
16479957378088690444,282934,2016-10-11 06:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
17127874896522155272,282647,2016-10-10 10:42:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4562035642217257162,281867,2016-10-08 06:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
6138729954210033936,281491,2016-10-07 05:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
3945985004959267370,281129,2016-10-06 05:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
10238111693717004374,280878,2016-10-05 12:06:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
14167897120709567918,280246,2016-10-03 17:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
5431645838263687061,279921,2016-10-02 19:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
8680426256047688128,279725,2016-10-02 06:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
3745336892315679039,279400,2016-10-01 08:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
12003451844709731214,278725,2016-09-29 11:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4815414339410580623,278390,2016-09-28 12:38:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
2951460045590016830,277924,2016-09-27 05:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
10606506633906202367,277575,2016-09-26 06:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
280147711914709513,277575,2016-09-26 06:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
2178545996447439388,277214,2016-09-25 06:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
5815144981392725044,276892,2016-09-24 08:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
5218133870334678019,276293,2016-09-22 15:31:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
5752408570530419572,275427,2016-09-20 05:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
14738324615438525999,275070,2016-09-19 05:20:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
67718999713185977,274724,2016-09-18 06:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
8990501965630734546,274417,2016-09-17 09:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
6305427778065142593,273999,2016-09-16 05:32:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
10891162548090596528,273625,2016-09-15 04:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
8463503658666357713,273625,2016-09-15 04:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4396840679908524705,273307,2016-09-14 06:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
2730801301166299278,272946,2016-09-13 06:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
17732831916778271685,272624,2016-09-12 09:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
12220090441794844849,272254,2016-09-11 08:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
2652402030545750895,271301,2016-09-08 17:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
8221937396973250812,270412,2016-09-06 04:21:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
12509896707025533495,270127,2016-09-05 09:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
10450908546230281245,269727,2016-09-04 06:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
291307934795082344,269366,2016-09-03 05:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
8227291353902424773,268972,2016-09-02 03:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
3590737492204064852,268728,2016-09-01 10:52:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
15485858552987793785,268261,2016-08-31 03:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
15851953477250124709,267657,2016-08-29 10:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
1686590902324438837,267220,2016-08-28 05:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
10125865336365721262,266470,2016-08-26 03:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
14207104163132823647,266227,2016-08-25 10:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
14519210207156565045,265974,2016-08-24 18:31:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
3175598942239615033,265280,2016-08-22 19:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
17629524374242961438,265044,2016-08-22 03:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
3656848888244518005,264698,2016-08-21 04:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
472263713632499445,264350,2016-08-20 05:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
12002811412563366134,264049,2016-08-19 08:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
15511774220495024196,263849,2016-08-18 18:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
16316302847878186729,263603,2016-08-18 03:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4822329287900276548,263306,2016-08-17 06:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
3464121444571015574,263024,2016-08-16 10:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
16599704847098452870,262661,2016-08-15 10:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
14656280616225654785,262424,2016-08-14 18:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
12289416412387569535,262214,2016-08-14 04:48:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
8432013353953882521,261840,2016-08-13 03:27:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4137043719383796166,261526,2016-08-12 06:07:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
15441020636905105861,261205,2016-08-11 08:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
16375755947171760713,260839,2016-08-10 07:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
11872498497104143552,260413,2016-08-09 03:13:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
15912673369405613195,260168,2016-08-08 10:38:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4244134109717150598,259916,2016-08-07 18:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
15946331991413800987,259729,2016-08-07 05:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
8889026139897475382,259361,2016-08-06 04:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
7923010246243718330,259058,2016-08-05 08:06:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
12259575382975789677,258865,2016-08-04 19:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
7463363121551130419,258623,2016-08-04 03:39:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
889669623927233971,258348,2016-08-03 07:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
14049409119271695398,258151,2016-08-02 18:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
9718055852536407987,257933,2016-08-02 03:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
12343035466411137259,257692,2016-08-01 10:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
11284880202244905081,257457,2016-07-31 19:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
11875519843113760725,257457,2016-07-31 19:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4762012138558723110,257267,2016-07-31 06:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
7519791669278784575,257267,2016-07-31 06:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
10733142674671427107,256894,2016-07-30 05:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
2958314753830691739,256607,2016-07-29 10:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
7021047178976526998,256607,2016-07-29 10:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
17149252652597961175,256404,2016-07-28 19:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
16739684591718670604,256008,2016-07-27 18:40:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
7868963934602500893,255830,2016-07-27 03:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
7140453774050854674,255615,2016-07-26 12:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4590639776965810256,255351,2016-07-25 19:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
18062168459453212091,255004,2016-07-24 19:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
5008343375713318207,254804,2016-07-24 06:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
2547891626668395088,254525,2016-07-23 11:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
5236077934810955493,254284,2016-07-22 19:23:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
11281429537587555615,254087,2016-07-22 05:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
17250293971607302939,253902,2016-07-21 17:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
7014610827286927356,253689,2016-07-21 03:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
145652571120781159,253338,2016-07-20 03:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
212199894900684126,253037,2016-07-19 07:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4654674135156603058,252838,2016-07-18 17:42:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
3382390870528338441,252620,2016-07-18 03:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
11490351931149740458,252382,2016-07-17 11:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
13228372187845244438,252142,2016-07-16 19:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
1929947349824338040,251955,2016-07-16 06:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
9882431925785128467,251640,2016-07-15 09:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
7727021781911701300,251420,2016-07-14 18:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
18167638586129600618,251192,2016-07-14 03:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
5449382141759786015,250949,2016-07-13 11:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
9664040325976226975,250710,2016-07-12 19:04:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
4692683331890269899,250522,2016-07-12 06:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLM9-Q5EK-CYBK-8PCM3,5.0,1.0
