ID,Height,timestamp,Type,From,To,Amount,Fee
17164203377853615662,453553,2018-01-31 21:51:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-52SC-9482-S2MC-8KD9K,0.0,1.0
9384203906273303223,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-52SC-9482-S2MC-8KD9K,1e-07,1.0
15054098677232092172,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-52SC-9482-S2MC-8KD9K,1e-07,1.0
439498978091791207,394883,2017-08-20 19:52:18,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-HK9D-P74Q-XDEJ-D6PGM,361019.0,36.0
9708412861496482903,394881,2017-08-20 19:37:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-52SC-9482-S2MC-8KD9K,41034.0,1.0
17977633417441217297,394879,2017-08-20 19:26:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-52SC-9482-S2MC-8KD9K,320021.0,1.0
10382637510086278508,394163,2017-08-18 19:10:50,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-HK9D-P74Q-XDEJ-D6PGM,32500.0,3.0
3628328054932708199,394160,2017-08-18 18:56:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-52SC-9482-S2MC-8KD9K,32503.0,1.0
14316902560588847417,393524,2017-08-17 00:35:14,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-HK9D-P74Q-XDEJ-D6PGM,7957.0,1.0
15790386632980908856,393522,2017-08-17 00:26:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-52SC-9482-S2MC-8KD9K,446.0,1.0
675965195826401402,393521,2017-08-17 00:22:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-52SC-9482-S2MC-8KD9K,7512.0,1.0
13894007134985768095,391616,2017-08-11 16:24:40,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-HK9D-P74Q-XDEJ-D6PGM,5199.0,1.0
4436288014981035884,391612,2017-08-11 16:08:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-52SC-9482-S2MC-8KD9K,4999.0,1.0
6031664691287885043,391612,2017-08-11 16:08:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-52SC-9482-S2MC-8KD9K,201.0,1.0
11846976453205743957,391422,2017-08-11 03:23:25,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-HK9D-P74Q-XDEJ-D6PGM,70193.0,7.0
10505630875506171414,391408,2017-08-11 02:40:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-52SC-9482-S2MC-8KD9K,70000.0,1.0
17857990776308056135,391406,2017-08-11 02:34:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-52SC-9482-S2MC-8KD9K,200.0,1.0
14053254634145218405,391026,2017-08-10 00:48:03,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-BNNC-FHQC-UHGF-HWA6K,450.0,1.0
13867893701924073890,391008,2017-08-09 23:07:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-52SC-9482-S2MC-8KD9K,449.45315385,2.0
13605853950579373966,390909,2017-08-09 16:47:58,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-HK9D-P74Q-XDEJ-D6PGM,440.0,1.0
12768804068242212488,375993,2017-06-28 13:53:46,Reward Recipient Assignment,S-52SC-9482-S2MC-8KD9K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10870622554582278064,375771,2017-06-27 22:39:46,Reward Recipient Assignment,S-52SC-9482-S2MC-8KD9K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17578802008258812939,375489,2017-06-27 04:01:36,Reward Recipient Assignment,S-52SC-9482-S2MC-8KD9K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7356208515241590076,371164,2017-06-15 02:07:14,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-U9A3-BUY5-ZN44-AM53A,23000.0,2.0
11164598290780192911,371163,2017-06-15 02:05:07,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-U9A3-BUY5-ZN44-AM53A,100000.0,10.0
2607936299968659905,371162,2017-06-15 01:59:25,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-U9A3-BUY5-ZN44-AM53A,100000.0,10.0
12233383899520424111,371161,2017-06-15 01:57:21,Ordinary Payment,S-52SC-9482-S2MC-8KD9K,S-U9A3-BUY5-ZN44-AM53A,100000.0,10.0
4961928541422909888,370854,2017-06-14 05:18:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-52SC-9482-S2MC-8KD9K,16057.9993248,1.0
7036853089186692401,370854,2017-06-14 05:18:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-52SC-9482-S2MC-8KD9K,307195.01703645,2.0
14596013481167620637,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,2.0,1.0001
17511131711611763257,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,1.0,1.0
17308113780948485895,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,1.0,2.0
8358749572777611847,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,1.0,3.0
8731527085268247078,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,2.0,2.0
11892674155223480447,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,3.0,3.0
11511133684431937812,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,2.0,2.0
6329843710065926622,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,2.0,2.0
3193333022154503328,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,3.0,1.0
9406436063934843085,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,3.0,3.0
15643889452595737562,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,20.0,1.0
11203810339177924029,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,2.0,1.0
1752599022169060672,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,5.0,2.0
16479869925077034802,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,6.0,5.0
10839827913006418887,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,5.0,5.0
16815957841305416756,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,2.0,2.0
8503874862114235278,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,4.0,4.0
15376608468784465703,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52SC-9482-S2MC-8KD9K,2.0,1.0
6210389987091369755,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,10.0,2.0
3510811398465696666,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,2.0,2.0
4730552777078491612,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,3.0,2.0
3028879717344546699,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,10.0,6.0
12512342689534301397,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,10.0,6.0
10281200193995591594,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,6.0,6.0
5167437806250611626,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,5.0,1.0
12863662707012243451,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,5.0,1.0
9190006078934984973,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,12.0,1.0
15064636011188580562,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,7.0,3.0
1891941911895596467,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,10.0,3.0
3192606304368640669,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,10.0,3.0
16639950882693796338,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,20.0,1.0
3513697157049755149,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,10.0,1.0
13162263791872263904,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,15.0,1.0
17801832675710468995,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52SC-9482-S2MC-8KD9K,10.0,1.0
9139417015797962038,323915,2017-02-02 23:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52SC-9482-S2MC-8KD9K,5.0,1.0
15695324649002916313,323203,2017-01-31 23:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52SC-9482-S2MC-8KD9K,5.0,1.0
2901631611080351889,275747,2016-09-21 03:07:20,Account Update,S-52SC-9482-S2MC-8KD9K,,0.0,1.0
3643080866678315530,234932,2016-05-29 13:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52SC-9482-S2MC-8KD9K,5.0,1.0
