ID,Height,timestamp,Type,From,To,Amount,Fee
11213274835992578480,713871,2020-01-30 07:24:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NJBD-SNEX-GMN9-HL9HB,0.0,0.06615
5153733404240853344,535432,2018-09-18 01:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NJBD-SNEX-GMN9-HL9HB,100.05319461,0.1
1190109826323303253,528272,2018-08-28 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NJBD-SNEX-GMN9-HL9HB,100.04003227,0.1
9779112211347054024,519279,2018-08-03 20:08:37,Reward Recipient Assignment,S-NJBD-SNEX-GMN9-HL9HB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15644045629351275813,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJBD-SNEX-GMN9-HL9HB,20.07,1.0
10407637575657798946,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NJBD-SNEX-GMN9-HL9HB,20.42,1.0
12298098535538974820,508413,2018-07-04 10:36:35,Reward Recipient Assignment,S-NJBD-SNEX-GMN9-HL9HB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
15514680647056671360,508409,2018-07-04 10:19:55,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-NJBD-SNEX-GMN9-HL9HB,0.058,0.00735
10145542014581401244,508398,2018-07-04 09:23:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBD-SNEX-GMN9-HL9HB,0.05,0.00735
526042556354687880,508088,2018-07-03 12:58:50,Account Update,S-NJBD-SNEX-GMN9-HL9HB,,0.0,0.5
7824470906483031997,508078,2018-07-03 12:06:11,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-NJBD-SNEX-GMN9-HL9HB,0.5,1.0
