ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z9FX-2DEX-MXED-2DN4T,2.19e-06,0.0735
9263273157524566444,792855,2020-09-06 18:30:57,Ordinary Payment,S-Z9FX-2DEX-MXED-2DN4T,S-HK9D-P74Q-XDEJ-D6PGM,128922.29245345,0.0294
6527878098837569566,792851,2020-09-06 18:17:51,Ordinary Payment,S-Z9FX-2DEX-MXED-2DN4T,S-HK9D-P74Q-XDEJ-D6PGM,129.05137322,0.0294
14115591208233252188,792839,2020-09-06 17:29:56,Ordinary Payment,S-Z9FX-2DEX-MXED-2DN4T,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0294
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z9FX-2DEX-MXED-2DN4T,1e-08,0.7203
9924331852212708702,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z9FX-2DEX-MXED-2DN4T,0.0,1.0
17309224290992234613,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z9FX-2DEX-MXED-2DN4T,0.0,1.0
5346583190515787008,493727,2018-05-24 07:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.45521013,1.0
11064225691035502310,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z9FX-2DEX-MXED-2DN4T,0.0,1.0
9314458993311269025,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.06710682,1.0
5847665107832971835,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.05987038,1.0
14834480965391439726,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z9FX-2DEX-MXED-2DN4T,0.0,1.0
17593972844006373226,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.10284659,1.0
9890784705813248297,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.37155866,1.0
10796464106491151733,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.19763617,1.0
17751598974028199719,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.12809682,1.0
17252980884692728789,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.44090597,1.0
17070918719135568025,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.04807371,1.0
9619938185601427515,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,29.6645274,1.0
6432951362857367907,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.42137847,1.0
17246513076670363705,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.07253662,1.0
17281146168359964285,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,6.39676295,1.0
1762349445394312609,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.7957833,1.0
9527388136925101331,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.22347159,1.0
7917565874942478282,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.09122758,1.0
11813809982217708335,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,12.43366237,1.0
11279191370422419286,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,20.71758796,1.0
17176644649095648724,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,45.47900926,1.0
1178237457113642610,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,4.81354697,1.0
5132454106462070303,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,23.44663215,1.0
359580976544541282,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9FX-2DEX-MXED-2DN4T,7.37623865,1.0
12534019717644433293,454336,2018-02-03 02:48:03,Reward Recipient Assignment,S-Z9FX-2DEX-MXED-2DN4T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14927616521917536277,454202,2018-02-02 17:40:39,Reward Recipient Assignment,S-Z9FX-2DEX-MXED-2DN4T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6260451424059352503,453509,2018-01-31 19:02:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z9FX-2DEX-MXED-2DN4T,2496.02175174,2.0
6070443471632930936,397724,2017-08-28 18:10:07,Reward Recipient Assignment,S-Z9FX-2DEX-MXED-2DN4T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10061657343454394064,397713,2017-08-28 17:31:48,Alias Assignment,S-Z9FX-2DEX-MXED-2DN4T,,0.0,1.0
8736991899483103280,397713,2017-08-28 17:31:48,Account Update,S-Z9FX-2DEX-MXED-2DN4T,,0.0,1.0
15787603083343018017,395522,2017-08-22 15:09:20,Reward Recipient Assignment,S-Z9FX-2DEX-MXED-2DN4T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5144372976913223831,395249,2017-08-21 20:01:38,Reward Recipient Assignment,S-Z9FX-2DEX-MXED-2DN4T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5129822540212919619,395238,2017-08-21 19:22:45,Reward Recipient Assignment,S-Z9FX-2DEX-MXED-2DN4T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12672733968971039421,380822,2017-07-12 01:56:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z9FX-2DEX-MXED-2DN4T,2.0,1.0
9507667192912590290,363769,2017-05-25 10:25:28,Reward Recipient Assignment,S-Z9FX-2DEX-MXED-2DN4T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5013659038776720969,363764,2017-05-25 09:54:56,Reward Recipient Assignment,S-Z9FX-2DEX-MXED-2DN4T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13492330092964664664,363759,2017-05-25 09:29:02,Reward Recipient Assignment,S-Z9FX-2DEX-MXED-2DN4T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3392765804223595278,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z9FX-2DEX-MXED-2DN4T,0.0,1.0
18237052639318972957,359215,2017-05-12 16:12:21,Ordinary Payment,S-Z9FX-2DEX-MXED-2DN4T,S-F5GT-2N24-BA3M-D6KG8,8000.0,1.0
11425598171590914703,353524,2017-04-26 17:33:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z9FX-2DEX-MXED-2DN4T,134231.6066044,1.0
