ID,Height,timestamp,Type,From,To,Amount,Fee
4248671175747396704,359740,2017-05-14 03:42:28,Ordinary Payment,S-VXNL-QPA7-WP8M-C7EPC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14910966628356384881,359739,2017-05-14 03:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXNL-QPA7-WP8M-C7EPC,3.0,1.0
2239350365207065774,359739,2017-05-14 03:35:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXNL-QPA7-WP8M-C7EPC,3.0,1.0
13932413378735775669,358895,2017-05-11 18:41:30,Ordinary Payment,S-VXNL-QPA7-WP8M-C7EPC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12382876056978893278,358892,2017-05-11 18:34:09,Ordinary Payment,S-VXNL-QPA7-WP8M-C7EPC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13796898698705674930,358890,2017-05-11 18:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXNL-QPA7-WP8M-C7EPC,3.0,1.0
674051808337916864,358889,2017-05-11 18:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXNL-QPA7-WP8M-C7EPC,3.0,1.0
15734774437734570938,308032,2016-12-20 13:06:59,Ordinary Payment,S-VXNL-QPA7-WP8M-C7EPC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10646255480196740752,308020,2016-12-20 12:28:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNL-QPA7-WP8M-C7EPC,2.0,1.0
13648612988950733015,308014,2016-12-20 11:52:36,Ordinary Payment,S-GB62-9FZF-RLBP-DKQB4,S-VXNL-QPA7-WP8M-C7EPC,12.0,1.0
