ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MQKN-83XL-2APB-5U7NR,1e-08,0.90405
1774782915014101141,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-MQKN-83XL-2APB-5U7NR,0.48905683,1.0
18390780518825787205,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-MQKN-83XL-2APB-5U7NR,0.02641166,1.0
11685165118065563611,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,0.34302326,1.0
2212383124623553365,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-MQKN-83XL-2APB-5U7NR,0.01681463,1.0
11002620513659407429,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-MQKN-83XL-2APB-5U7NR,0.079804,1.0
687817293002219312,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,3.27175581,1.0
17943172489077158500,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-MQKN-83XL-2APB-5U7NR,0.14658596,1.0
4970047904235419761,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,4.36875318,1.0
7391474101682937656,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-MQKN-83XL-2APB-5U7NR,0.78675242,1.0
1028469456876850518,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,5.62476954,1.0
8792016528299943021,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,7.67402323,1.0
14164396302657102039,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,14.17813396,1.0
18179003349787050666,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,11.87308648,1.0
17864154077002420200,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,17.15886202,1.0
14755821929670231056,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-MQKN-83XL-2APB-5U7NR,0.94456845,1.0
3830447619693054053,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,11.86387154,1.0
12628039559507487761,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,12.27961939,1.0
16568811054789934476,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,13.44074452,1.0
4787944959423491421,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,12.20619329,1.0
2674591721183817849,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-MQKN-83XL-2APB-5U7NR,0.421836,1.0
3281370274436415389,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,11.56189064,1.0
1479178499428017302,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,10.64144191,1.0
15709314859721780895,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,6.38001021,1.0
3329574614694544351,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,5.39992006,1.0
15685845471738546296,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,3.39462806,1.0
9480101524281692897,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-MQKN-83XL-2APB-5U7NR,0.31847211,1.0
22525610538113915,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,7.9567871,1.0
2034096775049413754,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,7.57883956,1.0
845770280805887186,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,5.99446643,1.0
12582386966812064483,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,3.82996356,1.0
15225970585767722676,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,1.56170041,1.0
9700001794780463945,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQKN-83XL-2APB-5U7NR,13.38999999,1.0
12689086352532969624,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-MQKN-83XL-2APB-5U7NR,0.71957163,1.0
3516615574561868203,382760,2017-07-17 11:38:34,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-MQKN-83XL-2APB-5U7NR,0.0,1.0
5785008569208630649,382377,2017-07-16 10:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQKN-83XL-2APB-5U7NR,36.68,1.0
5818362032961498509,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQKN-83XL-2APB-5U7NR,22.13,1.0
6187942430884385818,381591,2017-07-14 05:37:00,Bid Order Placement,S-MQKN-83XL-2APB-5U7NR,,0.0,1.0
2189113548648869113,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQKN-83XL-2APB-5U7NR,51.47,1.0
5627578416487830774,381362,2017-07-13 13:58:42,Bid Order Placement,S-MQKN-83XL-2APB-5U7NR,,0.0,1.0
16324507670667900175,381233,2017-07-13 05:27:21,Bid Order Placement,S-MQKN-83XL-2APB-5U7NR,,0.0,1.0
6699613049937924343,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQKN-83XL-2APB-5U7NR,61.41,1.0
15245797173674184055,381085,2017-07-12 19:29:49,Bid Order Placement,S-MQKN-83XL-2APB-5U7NR,,0.0,1.0
17917710427330845053,381084,2017-07-12 19:22:29,Bid Order Placement,S-MQKN-83XL-2APB-5U7NR,,0.0,1.0
10742093878329911388,381067,2017-07-12 18:22:41,Ordinary Payment,S-MQKN-83XL-2APB-5U7NR,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
4824070943685063736,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MQKN-83XL-2APB-5U7NR,46.65,1.0
15405575367423789030,380224,2017-07-10 09:23:26,Reward Recipient Assignment,S-MQKN-83XL-2APB-5U7NR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2540244670166073214,380222,2017-07-10 09:17:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MQKN-83XL-2APB-5U7NR,3.0,1.0
16764523490835344391,379251,2017-07-07 16:29:37,Reward Recipient Assignment,S-MQKN-83XL-2APB-5U7NR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8051344469576825996,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MQKN-83XL-2APB-5U7NR,0.24151195,1.0
5127208478720260731,377485,2017-07-02 17:49:04,Reward Recipient Assignment,S-MQKN-83XL-2APB-5U7NR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4758007937960470713,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MQKN-83XL-2APB-5U7NR,1.85212602,1.0
7995350733262847407,377107,2017-07-01 16:37:05,Reward Recipient Assignment,S-MQKN-83XL-2APB-5U7NR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17144973140250076776,377100,2017-07-01 16:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQKN-83XL-2APB-5U7NR,1.0,1.0
11422170367307162824,376789,2017-06-30 19:21:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MQKN-83XL-2APB-5U7NR,0.07992516,1.0
11113815494090548727,376317,2017-06-29 12:13:04,Reward Recipient Assignment,S-MQKN-83XL-2APB-5U7NR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13379921821143215226,376264,2017-06-29 07:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQKN-83XL-2APB-5U7NR,1.0,1.0
6597410217985472373,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQKN-83XL-2APB-5U7NR,0.19124857,1.0
12617988430396704411,375846,2017-06-28 04:32:53,Reward Recipient Assignment,S-MQKN-83XL-2APB-5U7NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2054687007313769798,375295,2017-06-26 14:48:23,Reward Recipient Assignment,S-MQKN-83XL-2APB-5U7NR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15695946115301022394,375280,2017-06-26 13:56:36,Ordinary Payment,S-3XTZ-VSGK-CZS2-G67CD,S-MQKN-83XL-2APB-5U7NR,2.0,1.0
15223040593729567660,375234,2017-06-26 10:50:25,Reward Recipient Assignment,S-MQKN-83XL-2APB-5U7NR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6156044476655140351,375234,2017-06-26 10:50:25,Account Update,S-MQKN-83XL-2APB-5U7NR,,0.0,1.0
6978178019101812864,374954,2017-06-25 16:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQKN-83XL-2APB-5U7NR,1.0,1.0
481084763608838167,374951,2017-06-25 15:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQKN-83XL-2APB-5U7NR,1.0,1.0
