ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HPEL-F589-ULTK-2F5MN,1e-08,0.53655
11356705217561952021,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HPEL-F589-ULTK-2F5MN,1e-07,1.0
9301437003076619313,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HPEL-F589-ULTK-2F5MN,0.0,1.0
9592867642842280490,385117,2017-07-24 14:03:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPEL-F589-ULTK-2F5MN,0.0,1.0
15556100961324540148,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HPEL-F589-ULTK-2F5MN,0.00166904,1.0
525541775276784418,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,2.0,1.0001
15542693599415445660,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,1.0,1.0
10626425465694318178,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,1.0,3.0
11118557659518064441,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,2.0,2.0
10013213842757230205,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,3.0,3.0
10325843694563831667,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,2.0,2.0
4169485569853057123,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,3.0,1.0
7796871855696185090,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,3.0,3.0
6021901536791849113,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,20.0,1.0
11702081654175033444,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,2.0,1.0
1529040483701366945,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,5.0,2.0
17213558402985422685,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,6.0,5.0
10168569466676259766,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,5.0,5.0
13371780777204191024,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,2.0,2.0
15050953835681697409,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,4.0,4.0
4894609581847600381,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPEL-F589-ULTK-2F5MN,2.0,1.0
8355265908124763645,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,10.0,2.0
3887904848265063454,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,2.0,2.0
10423276907167207011,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,3.0,2.0
5149804219520174100,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,10.0,6.0
4617166324236520471,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,10.0,6.0
260079753363558844,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,6.0,6.0
8006631939960478409,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,5.0,1.0
2843755999909265885,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,5.0,1.0
7728563751637032871,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,12.0,1.0
12147530129967821236,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,7.0,3.0
11290297110546608603,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,10.0,3.0
12962097827564395090,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,10.0,3.0
9702295388976825249,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,20.0,1.0
17838614797517306214,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,10.0,1.0
5508935747356111764,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,15.0,1.0
2270587263296174346,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPEL-F589-ULTK-2F5MN,10.0,1.0
5347103166591088675,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HPEL-F589-ULTK-2F5MN,0.00633424,1.0
16520054460017656966,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HPEL-F589-ULTK-2F5MN,0.002384,1.0
11694329127547799716,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HPEL-F589-ULTK-2F5MN,0.0,1.0
10227033281524534320,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-HPEL-F589-ULTK-2F5MN,0.11283863,1.0
1397812552503150405,158929,2015-10-30 00:01:31,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,442500.0,443.0
11351695408102297514,152830,2015-10-12 22:57:20,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-HPEL-F589-ULTK-2F5MN,0.232678,1.0
15838298283697199817,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-HPEL-F589-ULTK-2F5MN,0.0257302,1.0
14127268807457491446,137846,2015-09-01 01:00:54,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,86000.0,86.0
16590895434738208984,134994,2015-08-24 00:52:19,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,86000.0,86.0
14226818583663191015,132652,2015-08-17 11:45:13,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,248000.0,248.0
10281377800858756940,126371,2015-07-30 22:01:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,267.61026441,1.0
2105871005270630184,125870,2015-07-29 12:35:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,308.14987907,1.0
3006634651424317010,125845,2015-07-29 11:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,3333.42438001,1.0
18173896028763725444,125842,2015-07-29 10:52:20,Reward Recipient Assignment,S-HPEL-F589-ULTK-2F5MN,S-HPEL-F589-ULTK-2F5MN,0.0,1.0
6499457628579925024,125839,2015-07-29 10:38:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,313.30707593,1.0
13081072566191805650,125794,2015-07-29 06:38:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,364.8022676,1.0
17558779863147222040,125764,2015-07-29 05:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,339.31258738,1.0
17572445076414250266,125711,2015-07-29 02:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,1657.07926754,1.0
9701271748802620457,125653,2015-07-28 21:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,303.01302618,1.0
7030889080213924341,125475,2015-07-28 09:50:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,306.36876602,1.0
13542523688284017668,125343,2015-07-28 01:01:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,325.8227855,1.0
5742767838278870523,125333,2015-07-28 00:04:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HPEL-F589-ULTK-2F5MN,0.0,1.0
7820642358247849144,125266,2015-07-27 19:31:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,300.79508959,1.0
3216400030295362541,125016,2015-07-27 03:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,329.12029227,1.0
14718222410650661567,124888,2015-07-26 18:25:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,310.99642787,1.0
13286146729251728542,124858,2015-07-26 16:11:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,2262.4621807,1.0
3259129742241483573,124738,2015-07-26 07:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,341.23974915,1.0
16683809030646129846,124545,2015-07-25 19:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,322.32868967,1.0
11657444089516184813,124434,2015-07-25 11:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,326.80596109,1.0
7182310355921591240,124374,2015-07-25 07:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,2895.39505288,1.0
2661039268845278559,124273,2015-07-25 00:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,367.52943098,1.0
8864614901996279708,124176,2015-07-24 18:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,2362.77607524,1.0
9176209408504098101,124109,2015-07-24 14:20:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,304.99364054,1.0
9428065484387360018,124083,2015-07-24 12:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,322.85441345,1.0
5120987278769042509,123919,2015-07-24 01:12:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,311.56894545,1.0
12094766761123400276,123871,2015-07-23 22:00:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,300.03193169,1.0
12969034797132972519,123619,2015-07-23 05:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,308.35303717,1.0
13673250926100088736,123549,2015-07-23 00:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,319.61212171,1.0
917983324388950584,123502,2015-07-22 21:12:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,326.20875894,1.0
724985258478559701,123383,2015-07-22 12:49:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,330.80040532,1.0
8077784595718887502,123269,2015-07-22 05:28:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,341.41988588,1.0
4919382278702703490,123178,2015-07-21 23:14:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,334.92679718,1.0
3807518317008998561,123138,2015-07-21 20:52:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,3140.61008807,1.0
13579632147118679496,123129,2015-07-21 20:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,343.1290884,1.0
285048299946477671,122868,2015-07-21 02:47:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,302.3847527,1.0
15833341743039292193,122734,2015-07-20 17:44:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,302.80531734,1.0
2312523181166766235,122560,2015-07-20 06:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,332.08136378,1.0
5478087882569228879,122070,2015-07-18 21:01:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,172.72431354,1.0
4124425130892706105,121568,2015-07-17 11:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,377.35951503,1.0
4432551745206066368,121439,2015-07-17 02:59:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,147.80284554,1.0
17278981942687528193,120933,2015-07-15 17:18:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,320.49867962,1.0
1621161301810933673,120908,2015-07-15 15:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,309.09725231,1.0
17141054249733134956,120722,2015-07-15 02:49:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,306.24597878,1.0
6554708725316228895,120553,2015-07-14 15:38:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,313.23267529,1.0
1639996873185815948,120476,2015-07-14 10:24:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,2979.45255556,1.0
6411360447850371747,120282,2015-07-13 21:23:05,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-EFVF-N6MM-EKW7-6DPZY,75000.0,75.0
7676384974980590120,110416,2015-06-16 06:21:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,271.55076677,1.0
2248164965898873239,109903,2015-06-14 20:05:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,356.06042448,1.0
5946853362832864676,109877,2015-06-14 18:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,3234.69955364,1.0
4549423264207436100,109749,2015-06-14 09:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,344.04847175,1.0
17172327693596815560,109693,2015-06-14 06:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,350.41162402,1.0
9468643617419676495,109622,2015-06-14 01:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,754.2110002,1.0
12626093966898385764,109619,2015-06-14 01:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,351.23650577,1.0
13381316441853543097,109578,2015-06-13 22:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,311.52698584,1.0
14750231397578743451,109513,2015-06-13 17:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,308.41274876,1.0
9460011033890316393,109464,2015-06-13 14:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,562.31018469,1.0
13438007934090837839,109446,2015-06-13 13:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,532.43952476,1.0
14132874163371987654,109415,2015-06-13 11:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,335.1132408,1.0
9155481301697112141,109378,2015-06-13 09:09:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,791.3316048,1.0
16424687341398209030,109303,2015-06-13 04:00:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,313.99516842,1.0
8888370434653962864,109288,2015-06-13 02:58:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,433.04198538,1.0
12813469242016856079,109254,2015-06-13 00:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,311.48034789,1.0
15866146872065939873,109198,2015-06-12 21:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,337.31826821,1.0
7351127311485863803,109163,2015-06-12 18:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,316.98742839,1.0
5671662196495158770,109068,2015-06-12 12:08:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,310.09954316,1.0
9924853634258153340,109003,2015-06-12 08:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,302.21312036,1.0
14133160964573641459,108945,2015-06-12 04:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,358.70643355,1.0
123235165292766014,108902,2015-06-12 00:48:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,414.01323084,1.0
3210835247671946611,108898,2015-06-12 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,375.78434357,1.0
1801784429676971900,108880,2015-06-11 23:53:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,461.95189013,1.0
7322833823188431619,108868,2015-06-11 22:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,2032.55493878,1.0
6072940200496422741,108852,2015-06-11 21:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,315.89942876,1.0
13362558440035602672,108831,2015-06-11 20:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,303.48328549,1.0
14637879080941804151,108776,2015-06-11 16:44:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,420.68315544,1.0
262837320551535042,108703,2015-06-11 11:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,354.89602627,1.0
7304346592038765542,108647,2015-06-11 08:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,803.75352649,1.0
3566684726069022160,108644,2015-06-11 07:38:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,304.55524089,1.0
2989978714881345142,108550,2015-06-11 01:28:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,308.68214584,1.0
8519293642140553988,108483,2015-06-10 21:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,2832.76307228,1.0
344300774312584580,108454,2015-06-10 19:09:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,315.15989956,1.0
16384649257064745456,108397,2015-06-10 15:01:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,334.11127776,1.0
7314228842239004406,108320,2015-06-10 09:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,337.97389206,1.0
12006715414178012628,108276,2015-06-10 06:55:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,3535.09288388,1.0
8055499556450581526,108241,2015-06-10 04:28:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,340.25555764,1.0
15612841044443642740,108196,2015-06-10 01:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,2184.0635615,1.0
18221186124730138303,108163,2015-06-09 23:54:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,364.46623075,1.0
10114712624992267029,108129,2015-06-09 21:24:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,303.21128507,1.0
16450777381741332208,108077,2015-06-09 17:34:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,326.28826617,1.0
13386179220115626622,108031,2015-06-09 14:23:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,341.04293686,1.0
17842894804975891574,108013,2015-06-09 13:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,378.85402202,1.0
12289205955225169662,107958,2015-06-09 09:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,307.36818981,1.0
1456671317784981936,107953,2015-06-09 09:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,300.01851996,1.0
5920758289084317811,107924,2015-06-09 07:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,357.53095823,1.0
7483591175355780820,107841,2015-06-09 01:24:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,339.43326503,1.0
10265906830999620775,107816,2015-06-09 00:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,326.47492993,1.0
573702037417880182,107801,2015-06-08 23:15:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,350.86725749,1.0
14483913429487590520,107750,2015-06-08 19:38:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,300.14910138,1.0
4904097241379420926,107726,2015-06-08 18:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,2635.30878874,1.0
4849457987797652009,107695,2015-06-08 15:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,316.43514876,1.0
5263603758312017063,107664,2015-06-08 14:14:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,433.94264277,1.0
12411041227239856594,107636,2015-06-08 11:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,3791.12146572,1.0
16618546765235337056,107620,2015-06-08 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,1636.73896096,1.0
1006222092202494898,107600,2015-06-08 09:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,2942.62248614,1.0
805222367521752551,107594,2015-06-08 09:21:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,382.44426958,1.0
14121137394369390904,107588,2015-06-08 08:51:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,359.34203812,1.0
7723952424422755903,107540,2015-06-08 05:38:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,330.30366455,1.0
3860837393508457972,107513,2015-06-08 03:34:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,329.0572495,1.0
13429698952309134673,107456,2015-06-07 23:52:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,403.28040348,1.0
16431707863199653821,107423,2015-06-07 21:48:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,322.31448257,1.0
3783638471248194198,107373,2015-06-07 18:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,301.26350552,1.0
11310416489610198878,107323,2015-06-07 14:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,407.19456985,1.0
9525314333468792873,107285,2015-06-07 12:17:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HPEL-F589-ULTK-2F5MN,468.50988551,1.0
