ID,Height,timestamp,Type,From,To,Amount,Fee
6560484607871549337,779590,2020-07-31 21:18:47,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-4Y3L-HTP3-9HX5-2QU9P,3.1474,0.0588
7613780037596860015,741897,2020-04-17 17:06:42,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-6EHF-Z859-3D49-EQ3RL,1.0,0.0294
11023474446704395309,741798,2020-04-17 10:50:55,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-45DA-Z472-SDSN-3M7DC,8.0,0.0588
13934827372520411525,738635,2020-04-08 14:17:30,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-6EHF-Z859-3D49-EQ3RL,1.0,0.0147
2562254011588396251,738576,2020-04-08 10:34:31,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-XGLY-NJTC-WQRZ-BSS4C,3.0,0.0147
17054576897251332656,735427,2020-03-30 15:02:20,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-B799-VMDP-A8S5-GHLST,12.0,0.00735
7124351994458837878,735152,2020-03-29 20:35:18,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-6EHF-Z859-3D49-EQ3RL,23.0,0.0147
6394526990581091008,732362,2020-03-22 01:14:31,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.02205
17728408156559701916,732226,2020-03-21 16:19:52,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-RLS5-QKLL-KQ9C-432U9,7.0,0.0588
5831631836733781965,732172,2020-03-21 12:19:46,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-52X5-CC5B-7Z2T-A58JU,3.0,0.02205
7660882881514970330,732036,2020-03-21 03:40:48,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-KTTD-AL99-BTD7-3NGDA,6.0,0.03675
3025151980992007211,731939,2020-03-20 21:07:57,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-6EHF-Z859-3D49-EQ3RL,2.0,0.0147
4041862196013808924,731403,2020-03-19 08:57:20,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-6EHF-Z859-3D49-EQ3RL,12.0,0.0147
4888840081188708183,731009,2020-03-18 06:29:10,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-979L-DWQS-7THY-GRL5V,4.0,0.02205
11293742500895601441,729603,2020-03-14 08:16:48,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-6EHF-Z859-3D49-EQ3RL,6.0,0.02205
8442786370360160867,729234,2020-03-13 07:10:28,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-72AL-NEB5-654V-BP9BE,1.0,0.05145
14909494994936850583,728753,2020-03-11 22:56:16,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-X6CB-L9NT-FUNH-5KYF6,1.0,0.0588
9389843139594861288,727440,2020-03-08 07:03:06,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-6EHF-Z859-3D49-EQ3RL,3.0,0.02205
2394879433780965454,726781,2020-03-06 10:34:21,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-HF9L-BUBX-VTQD-FB4JB,1.0,0.05145
4495187151766040288,726340,2020-03-05 05:10:51,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-53QW-6TWL-D86H-B2LCW,27.0,0.0294
15808508916045478996,725971,2020-03-04 03:53:35,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-XEJF-7AXW-Q7T6-DK5L3,8.0,0.0147
7413550184015431763,725906,2020-03-03 23:43:24,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-6EHF-Z859-3D49-EQ3RL,2.0,0.0294
14990483044530044636,724244,2020-02-28 08:04:07,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-6EHF-Z859-3D49-EQ3RL,13.0,0.0441
4920107504767518744,724202,2020-02-28 05:15:41,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-6EHF-Z859-3D49-EQ3RL,18.0,0.0147
12307597589100052366,723390,2020-02-25 22:33:51,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-UNGM-M4RW-UMJY-9K6JF,4.0,0.02205
4734422361144515662,720818,2020-02-18 17:41:23,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-Y7R6-J446-TZPP-AH9W6,30.0,0.0441
15234995380707728111,719347,2020-02-14 15:34:30,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-6EHF-Z859-3D49-EQ3RL,27.0,0.03675
6536577035057826320,717919,2020-02-10 15:36:52,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-6EHF-Z859-3D49-EQ3RL,4.0,0.0441
821733076622996776,717092,2020-02-08 07:54:29,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-EQ9M-DKQ2-4ZHN-3B8W2,2.0,0.05145
2512551783076761685,717028,2020-02-08 03:28:12,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-2F47-AJ3V-F5YT-2ZQ35,14.0,0.0147
11673753724565637873,715742,2020-02-04 13:06:36,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-6EHF-Z859-3D49-EQ3RL,22.0,0.0294
1207828730180971938,715122,2020-02-02 19:20:12,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-47HV-NXZ3-5RUM-3V56P,13.0,0.0294
1977028029790973948,714276,2020-01-31 10:47:34,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-6EHF-Z859-3D49-EQ3RL,5.0,0.00735
17433351947271433871,713754,2020-01-29 23:17:30,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-6EHF-Z859-3D49-EQ3RL,5.0,0.05145
15053105914958989887,713710,2020-01-29 20:20:39,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-6EHF-Z859-3D49-EQ3RL,1.0,0.02205
14990069907720663312,713184,2020-01-28 09:29:19,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-6EHF-Z859-3D49-EQ3RL,1.0,0.05145
8162479593596079748,712393,2020-01-26 04:42:45,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-8MFX-G9DL-4XQU-H3FLD,3.0,0.03675
270298182100370117,712273,2020-01-25 20:12:20,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-MCC6-4AV7-XE6V-8Z7EX,28.0,0.02205
10797545048277174614,711366,2020-01-23 07:26:40,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-6EHF-Z859-3D49-EQ3RL,1.0,0.03675
2459264606509527804,710329,2020-01-20 09:53:50,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-6EHF-Z859-3D49-EQ3RL,24.0,0.0294
16772433411608271569,710177,2020-01-19 23:31:25,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-6EHF-Z859-3D49-EQ3RL,7.0,0.02205
7623166082587728585,710117,2020-01-19 19:22:03,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-6EHF-Z859-3D49-EQ3RL,1.0,0.0294
4226569529132459671,709897,2020-01-19 04:32:07,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-YF8M-LUBU-VKMX-DHKFD,1.0,0.00735
8626101408662372123,709689,2020-01-18 14:52:35,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-6EHF-Z859-3D49-EQ3RL,1.0,0.0147
17545974237013608467,709686,2020-01-18 14:47:40,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-JJYG-8G5K-FBCM-BFUWT,2.0,0.0294
12469373384183420958,708825,2020-01-16 04:48:27,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-THCT-4AT6-YSPA-BTX9H,9.0,0.0294
3162192699370234386,708168,2020-01-14 09:07:20,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-6EHF-Z859-3D49-EQ3RL,2.0,0.02205
4024995266319226296,708093,2020-01-14 03:48:33,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-6EHF-Z859-3D49-EQ3RL,5.0,0.0294
13028923169846798921,708022,2020-01-13 22:56:17,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0294
18020074772368246662,707885,2020-01-13 14:08:09,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-QFKW-A9X7-PPFJ-G8F5S,4.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6EHF-Z859-3D49-EQ3RL,10.0,0.0441
