ID,Height,timestamp,Type,From,To,Amount,Fee
12335628436305908718,980914,2022-02-11 14:07:47,Reward Recipient Assignment,S-2CE7-C4JP-7D2A-DFPS7,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2CE7-C4JP-7D2A-DFPS7,5.85546363,0.02205
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2CE7-C4JP-7D2A-DFPS7,9.61647456,0.03675
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2CE7-C4JP-7D2A-DFPS7,0.01375734,0.05145
14551639354453345464,902728,2021-07-09 06:43:23,Add Commitment,S-2CE7-C4JP-7D2A-DFPS7,,0.0,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2CE7-C4JP-7D2A-DFPS7,9.99327702,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2CE7-C4JP-7D2A-DFPS7,2.45735343,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2CE7-C4JP-7D2A-DFPS7,10.71999466,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2CE7-C4JP-7D2A-DFPS7,29.85797087,0.0147
4589723049084848651,896448,2021-06-21 19:42:31,Add Commitment,S-2CE7-C4JP-7D2A-DFPS7,,0.0,0.0147
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2CE7-C4JP-7D2A-DFPS7,25.24682792,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2CE7-C4JP-7D2A-DFPS7,32.41608125,0.0147
3542610524671903776,894288,2021-06-15 19:44:05,Add Commitment,S-2CE7-C4JP-7D2A-DFPS7,,0.0,0.05145
17370416676703361077,893924,2021-06-14 19:19:30,Add Commitment,S-2CE7-C4JP-7D2A-DFPS7,,0.0,0.03675
17740920513808212089,893923,2021-06-14 19:15:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2CE7-C4JP-7D2A-DFPS7,771.21267455,2.0
6950898347942245881,893855,2021-06-14 14:40:39,Reward Recipient Assignment,S-2CE7-C4JP-7D2A-DFPS7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
14008653191391065442,893853,2021-06-14 14:32:49,Ordinary Payment,S-YFSV-PLUH-3B7Z-8JQ2S,S-2CE7-C4JP-7D2A-DFPS7,0.05,0.00735
10019106992153258021,893692,2021-06-14 03:45:46,Reward Recipient Assignment,S-2CE7-C4JP-7D2A-DFPS7,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0147
6981697964968508824,893474,2021-06-13 13:28:58,Add Commitment,S-2CE7-C4JP-7D2A-DFPS7,,0.0,0.0588
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2CE7-C4JP-7D2A-DFPS7,1.87395092,0.0147
4826618345054711691,892428,2021-06-10 15:43:18,Reward Recipient Assignment,S-2CE7-C4JP-7D2A-DFPS7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
7201515295325119421,892426,2021-06-10 15:36:08,Ordinary Payment,S-F94Q-U3TJ-RKBE-9PZ8E,S-2CE7-C4JP-7D2A-DFPS7,0.04,0.00735
3849941246151130352,892422,2021-06-10 15:20:49,Reward Recipient Assignment,S-RX7N-CYBJ-NKUB-2QZAW,S-2CE7-C4JP-7D2A-DFPS7,0.0,0.0147
6993723551060191600,892235,2021-06-10 02:46:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2CE7-C4JP-7D2A-DFPS7,0.0147,0.0147
6028544226046143578,892178,2021-06-09 22:53:15,Reward Recipient Assignment,S-2CE7-C4JP-7D2A-DFPS7,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
659821464695424165,892132,2021-06-09 19:51:00,Reward Recipient Assignment,S-2CE7-C4JP-7D2A-DFPS7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7474053556094461111,891868,2021-06-09 02:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CE7-C4JP-7D2A-DFPS7,0.05,0.0147
