ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GWMG-FUWV-6KSA-7FCGJ,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GWMG-FUWV-6KSA-7FCGJ,1e-08,0.11025
13101513479614207691,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GWMG-FUWV-6KSA-7FCGJ,0.0,1.0
2990710334065170742,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GWMG-FUWV-6KSA-7FCGJ,0.0,1.0
9455484543107977432,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GWMG-FUWV-6KSA-7FCGJ,0.0,1.0
3110522987271381953,383851,2017-07-20 17:32:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWMG-FUWV-6KSA-7FCGJ,0.0,1.0
16836846377504225090,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GWMG-FUWV-6KSA-7FCGJ,0.0,1.0
5947677270717529951,79182,2015-03-20 22:44:39,Ordinary Payment,S-GWMG-FUWV-6KSA-7FCGJ,S-2W5K-HQL9-X8EK-AFK2U,36462.0,1.0
7421723640199891538,65197,2015-02-09 20:42:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWMG-FUWV-6KSA-7FCGJ,0.0,1.0
11717627461213438952,65122,2015-02-09 15:20:22,Ordinary Payment,S-GWMG-FUWV-6KSA-7FCGJ,S-XGP3-YSKR-54FN-GY386,7383.0,1.0
136770496252964976,62941,2015-02-03 12:48:22,Ordinary Payment,S-GWMG-FUWV-6KSA-7FCGJ,S-H3B9-QG7C-XTMM-C348N,24108.0,1.0
