ID,Height,timestamp,Type,From,To,Amount,Fee
12192457141061277673,780378,2020-08-03 01:42:51,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.0735
15558255210762421639,741984,2020-04-17 22:58:12,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-ASZ5-DNVW-D2L4-7JDM5,1.0,0.05145
5187189459471661394,741695,2020-04-17 03:48:29,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-RSLN-Q8WF-7RUV-C4VWW,3.0,0.0147
11925054838847797294,738532,2020-04-08 07:10:27,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-4ZVY-CPMB-LUPZ-8RBGL,1.0,0.00735
5788026908707315187,738203,2020-04-07 09:27:31,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.0588
18257378174847399700,737958,2020-04-06 16:56:30,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-KJAZ-8BGZ-ELJ8-E7MA5,2.0,0.0147
260062645489912561,736628,2020-04-02 23:26:04,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.0588
4073039927194056609,734804,2020-03-28 21:15:39,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.0147
6277048074143858344,732997,2020-03-23 19:59:30,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-4KE2-3FTC-QBWY-5F486,1.0,0.0588
10542169086978837755,732528,2020-03-22 12:13:20,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.02205
13370167094172556687,729874,2020-03-15 02:34:24,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0294
5758039657680470328,729560,2020-03-14 05:22:54,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.0147
5667341925282349686,727791,2020-03-09 06:16:24,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-GWDQ-3VEM-X98Y-9EGL7,3.0,0.0294
16878929604202336551,727410,2020-03-08 05:09:55,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-RSLN-Q8WF-7RUV-C4VWW,3.0,0.05145
1320445911790731380,725185,2020-03-01 23:08:46,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-KU6C-2637-KK32-5SSSD,7.0,0.0588
5111580190466988839,724373,2020-02-28 16:54:12,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-YTG4-8LEU-7JQD-HM5QJ,1.0,0.05145
8729614687579041345,724291,2020-02-28 11:15:13,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-GNNT-GB6A-8LZD-8A9FL,1.0,0.0147
9592384869461973514,723239,2020-02-25 12:41:27,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-QKAV-VW9C-GKWQ-AK2UH,8.0,0.0588
18063915259444370302,722588,2020-02-23 16:46:38,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-QXHN-LQWS-E6YY-GQ665,3.0,0.03675
8442908652030876118,722507,2020-02-23 11:30:37,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-RSLN-Q8WF-7RUV-C4VWW,10.0,0.0441
1044314535699182760,721943,2020-02-21 22:02:30,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.0441
16330668515017228006,721393,2020-02-20 08:32:05,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-RSLN-Q8WF-7RUV-C4VWW,9.0,0.0147
4429205429233957191,717910,2020-02-10 14:32:12,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-Y9LH-5D2V-NWEH-ATVNM,1.0,0.02205
7809676740657270585,715689,2020-02-04 09:23:28,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-EBTY-9JX5-EREY-5HM8C,5.0,0.03675
4025760155993364826,714985,2020-02-02 10:21:21,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-KNMQ-24ZS-8A6L-D43DN,7.0,0.0294
14872835555139776400,714624,2020-02-01 09:59:05,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-RSLN-Q8WF-7RUV-C4VWW,4.0,0.0588
18067676475142225706,714150,2020-01-31 02:01:28,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RSLN-Q8WF-7RUV-C4VWW,10.0,0.0735
