ID,Height,timestamp,Type,From,To,Amount,Fee
18119015403565191907,779732,2020-08-01 06:31:15,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-4Y3L-HTP3-9HX5-2QU9P,7.3973,0.0294
10459979718499305852,741667,2020-04-17 01:47:15,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-2TEL-UVQF-7PYU-4C3WQ,1.0,0.0147
4474722460305265614,741077,2020-04-15 10:07:50,Ordinary Payment,S-EGKU-M98P-LCEG-4AWNQ,S-6MW8-ZXH5-ZCBZ-FHNYT,3.0,0.0294
16505248504137675580,740125,2020-04-12 18:04:06,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-VZAR-FCC3-HVXR-8FDFT,5.0,0.0294
14062171916896337000,736534,2020-04-02 17:02:16,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-6MW8-ZXH5-ZCBZ-FHNYT,9.0,0.03675
693651602600260314,735996,2020-04-01 04:54:20,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-UH3Y-JB9G-LGLE-9LXLG,5.0,0.05145
5358879033980258851,734970,2020-03-29 08:14:00,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-6MW8-ZXH5-ZCBZ-FHNYT,5.0,0.0588
7601235609482806625,732865,2020-03-23 11:06:30,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-YRUB-WJ49-HJX6-4Y7J7,1.0,0.0588
7646113460355678495,732812,2020-03-23 07:19:31,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-D3BJ-SU9Z-WZPE-32ELN,3.0,0.03675
9010988693027746794,732060,2020-03-21 05:05:25,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-6MW8-ZXH5-ZCBZ-FHNYT,2.0,0.05145
13985646787967443671,730408,2020-03-16 14:19:43,Ordinary Payment,S-QCCA-HS7B-LCNA-5BQ9H,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.05145
12771508091365000049,729496,2020-03-14 00:47:03,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-SENH-WUZG-9PA6-9HLSA,12.0,0.0441
18130499897042456679,729401,2020-03-13 18:42:52,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-6MW8-ZXH5-ZCBZ-FHNYT,4.0,0.0441
10898489172886965764,728530,2020-03-11 08:12:46,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-6MW8-ZXH5-ZCBZ-FHNYT,8.0,0.0588
203058941089422015,726989,2020-03-07 00:38:57,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.03675
6376365650603766254,726946,2020-03-06 21:32:07,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-H8LE-D7GX-S8RG-6BNNC,2.0,0.00735
7210088536117061428,726430,2020-03-05 10:54:33,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-6MW8-ZXH5-ZCBZ-FHNYT,2.0,0.05145
9962111452014663081,725848,2020-03-03 19:50:57,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-7F9S-5MDC-DHAD-CTTVE,1.0,0.0588
17320484770048899687,725230,2020-03-02 02:09:39,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-G7C9-ANRV-F5J6-D9YT4,2.0,0.00735
7557969506686821679,724430,2020-02-28 20:40:52,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-6MW8-ZXH5-ZCBZ-FHNYT,2.0,0.0441
4872489525155204428,724402,2020-02-28 18:36:43,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.02205
11493190384677794477,723481,2020-02-26 04:44:56,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-XLHM-W4GA-JDXC-H8DZY,4.0,0.03675
6637212064174553754,723054,2020-02-25 00:19:17,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.02205
2778852871562165842,721646,2020-02-21 01:27:29,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-NMV7-96WX-CRWD-CJXEP,2.0,0.02205
15745006586113806648,721452,2020-02-20 12:20:16,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-QNDN-EXRR-2RB8-6JQ3S,4.0,0.0147
6247136196273821865,721375,2020-02-20 07:47:05,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-6MW8-ZXH5-ZCBZ-FHNYT,5.0,0.0294
10717422742662894791,720654,2020-02-18 06:44:58,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-6MW8-ZXH5-ZCBZ-FHNYT,2.0,0.0441
6755790472593235265,720376,2020-02-17 12:21:13,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.02205
13994659884381776832,719192,2020-02-14 05:25:47,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.0441
15084752401996289481,716958,2020-02-07 22:41:46,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-FVXG-JC3C-T8NN-EMCWG,5.0,0.0294
5435772782633840913,716808,2020-02-07 12:35:03,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-MZSK-THRF-RZJC-C9UJW,3.0,0.0294
14347511708237007311,716137,2020-02-05 15:43:09,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-6MW8-ZXH5-ZCBZ-FHNYT,2.0,0.0147
11699180938584870095,715991,2020-02-05 05:51:52,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-PF89-NRDF-H56P-ADMGA,5.0,0.05145
18406185737541215529,715498,2020-02-03 20:25:13,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-6MW8-ZXH5-ZCBZ-FHNYT,5.0,0.0294
5011429785143359455,713203,2020-01-28 10:22:29,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-3Y5M-BS5C-G4AM-F33WC,8.0,0.0441
7587026166835171424,713075,2020-01-28 01:57:52,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-6MW8-ZXH5-ZCBZ-FHNYT,7.0,0.02205
9110599466850078276,712731,2020-01-27 03:20:42,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-6MW8-ZXH5-ZCBZ-FHNYT,2.0,0.05145
13966218308767417156,712351,2020-01-26 01:27:17,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-EWUN-GUXL-MWAS-AFFJV,5.0,0.03675
7599865471539509234,710292,2020-01-20 07:19:45,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.03675
10883121756823773400,709952,2020-01-19 08:41:23,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6MW8-ZXH5-ZCBZ-FHNYT,10.0,0.0441
