ID,Height,timestamp,Type,From,To,Amount,Fee
7927438013350338046,710680,2020-01-21 09:41:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NDVZ-4Z94-KQHK-55353,0.0,0.03675
14937844592451961463,656006,2019-08-21 09:59:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NDVZ-4Z94-KQHK-55353,582.65863393,0.0294
11292910661036342903,653917,2019-08-15 13:27:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NDVZ-4Z94-KQHK-55353,1553.06315539,0.0147
10623371854980523781,648164,2019-07-30 11:44:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NDVZ-4Z94-KQHK-55353,1610.0,0.0294
17604200405561655730,642786,2019-07-15 10:51:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-NDVZ-4Z94-KQHK-55353,88.0,0.02205
12818973687625144481,641633,2019-07-12 05:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-NDVZ-4Z94-KQHK-55353,100.13031285,1.5
10881750228103443585,641257,2019-07-11 04:00:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-NDVZ-4Z94-KQHK-55353,101.36819718,1.5
557832239294703983,640880,2019-07-10 02:58:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-NDVZ-4Z94-KQHK-55353,100.71262753,1.5
7691856176521143420,640482,2019-07-09 00:09:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-NDVZ-4Z94-KQHK-55353,101.16635087,1.5
6018978882784172785,640060,2019-07-07 19:39:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-NDVZ-4Z94-KQHK-55353,100.00640941,1.5
18229080444996973838,639633,2019-07-06 15:19:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-NDVZ-4Z94-KQHK-55353,100.28626079,1.5
13175802247627376894,638996,2019-07-04 20:12:07,Reward Recipient Assignment,S-NDVZ-4Z94-KQHK-55353,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
8685090903504955178,607598,2019-04-08 00:36:23,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-NDVZ-4Z94-KQHK-55353,0.0,0.1
7877519897574072633,607550,2019-04-07 21:32:52,Marketplace Purchase,S-NDVZ-4Z94-KQHK-55353,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4433453307008845013,607549,2019-04-07 21:28:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NDVZ-4Z94-KQHK-55353,3003.0,2.0
2510971266242627381,607127,2019-04-06 17:03:44,Reward Recipient Assignment,S-NDVZ-4Z94-KQHK-55353,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17778140759538745133,603879,2019-03-28 14:38:15,Account Update,S-NDVZ-4Z94-KQHK-55353,,0.0,0.1
9877583764361942681,603788,2019-03-28 08:50:25,Ordinary Payment,S-A3XH-P6QU-KSJS-4AYUB,S-NDVZ-4Z94-KQHK-55353,1.5,0.1
