ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GRX6-DNVQ-ZK53-HCDJC,2.19e-06,0.0735
5169201640820508500,392810,2017-08-15 00:31:35,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-HK9D-P74Q-XDEJ-D6PGM,499999.0,1.0
2594762541395549506,392805,2017-08-15 00:07:24,Ordinary Payment,S-GRX6-DNVQ-ZK53-HCDJC,S-HK9D-P74Q-XDEJ-D6PGM,13438.96865728,1.0
5430723547850556380,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRX6-DNVQ-ZK53-HCDJC,0.0,1.0
9835639166796651942,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GRX6-DNVQ-ZK53-HCDJC,0.0,1.0
7015171848710242435,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRX6-DNVQ-ZK53-HCDJC,0.0,1.0
1378352881385294286,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRX6-DNVQ-ZK53-HCDJC,0.0,1.0
59227618825700817,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRX6-DNVQ-ZK53-HCDJC,0.0,1.0
17791435394154987364,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRX6-DNVQ-ZK53-HCDJC,1.0,1.0
1631373457133913610,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRX6-DNVQ-ZK53-HCDJC,0.0,1.0
776613593021053175,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GRX6-DNVQ-ZK53-HCDJC,0.0,1.0
5381811536345388791,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GRX6-DNVQ-ZK53-HCDJC,0.00166904,1.0
2357333938774848714,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,2.0,1.0001
6600216648789229169,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,1.0,1.0
2050433536615086034,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,1.0,3.0
4816098751566888805,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,2.0,2.0
16721452689757186758,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,3.0,3.0
2822040561661058534,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,2.0,2.0
11702750684736586471,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,3.0,1.0
2800334451223671377,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,3.0,3.0
5270453595498824423,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,20.0,1.0
420327355429367994,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,2.0,1.0
9697150341220215779,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,5.0,2.0
10096377876176296964,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,6.0,5.0
15880318130410443726,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,5.0,5.0
13267209271462804911,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,2.0,2.0
7208251679510699596,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,4.0,4.0
18159514549958339488,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRX6-DNVQ-ZK53-HCDJC,2.0,1.0
18360407914658917978,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,10.0,2.0
1472554078174006436,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,2.0,2.0
16118256806143856545,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,3.0,2.0
8808701360895158201,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,10.0,6.0
3294969183020615017,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,6.0,6.0
7846545021748504889,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,5.0,1.0
5912931684624160916,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,5.0,1.0
9141018793851505584,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,12.0,1.0
7130922525832889504,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,7.0,3.0
5440570386889510825,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,10.0,3.0
2948581721138732316,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,10.0,3.0
17062156976297124392,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,20.0,1.0
16984709080157061481,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRX6-DNVQ-ZK53-HCDJC,10.0,1.0
16602123562031865992,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GRX6-DNVQ-ZK53-HCDJC,0.00633424,1.0
12752992373035728755,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GRX6-DNVQ-ZK53-HCDJC,0.002384,1.0
6065357940559675546,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GRX6-DNVQ-ZK53-HCDJC,0.0,1.0
17603746497566853485,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GRX6-DNVQ-ZK53-HCDJC,0.0,1.0
7113720302005252309,113702,2015-06-25 11:14:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,254.22581,1.0
10059757388559722057,113547,2015-06-25 00:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,260.09307,1.0
7814629006017751368,113340,2015-06-24 10:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,263.0267,1.0
10350414112335830580,112926,2015-06-23 07:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,254.22581,1.0
16123654378122333507,112414,2015-06-21 21:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,251.29218,1.0
482565132167205994,112127,2015-06-21 01:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,251.29218,1.0
434492661014139027,111935,2015-06-20 12:33:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,257.15944,1.0
3296492777743071468,111647,2015-06-19 17:18:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,251.29218,1.0
7287591812378841906,111484,2015-06-19 06:21:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,263.0267,1.0
1353947264827965712,111312,2015-06-18 18:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,251.29218,1.0
4149034589239136513,111011,2015-06-17 22:22:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,251.29218,1.0
3838089582964617803,110785,2015-06-17 07:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,260.09307,1.0
5285225115686789930,110650,2015-06-16 22:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,263.0267,1.0
16624296884051015696,110514,2015-06-16 12:55:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,257.15944,1.0
3391687174443459617,110209,2015-06-15 17:08:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,257.15944,1.0
18442208045583028843,109971,2015-06-15 01:02:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,263.0267,1.0
16904374556574625824,109831,2015-06-14 15:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,263.0267,1.0
15635104850932924360,109733,2015-06-14 08:52:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,254.22581,1.0
4632994649443893108,109483,2015-06-13 16:02:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,265.96033,1.0
613256465411432225,109365,2015-06-13 07:59:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,254.22581,1.0
15892158914491747043,109208,2015-06-12 21:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,257.15944,1.0
17043511340268852707,108972,2015-06-12 05:34:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,257.15944,1.0
811135346083585162,108815,2015-06-11 18:56:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,257.15944,1.0
16733648945997355234,108637,2015-06-11 07:10:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,251.29218,1.0
6139336993767397441,108522,2015-06-10 23:46:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,254.22581,1.0
182126840676644361,108303,2015-06-10 08:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,251.29218,1.0
9822262901206240460,108135,2015-06-09 21:36:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,260.40079,1.0
16459142671651098736,107873,2015-06-09 03:54:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,255.30234,1.0
4586520023201218618,107704,2015-06-08 16:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,255.30234,1.0
13792864193228419021,107442,2015-06-07 22:52:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
5793638604906565946,107176,2015-06-07 04:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,261.4783,1.0
15540649462261913160,107042,2015-06-06 20:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,258.39032,1.0
15803475871565860777,106806,2015-06-06 04:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,255.30234,1.0
16663014633461751782,106621,2015-06-05 16:06:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,258.39032,1.0
4284002246125075772,106520,2015-06-05 08:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,258.39032,1.0
17408213781634157384,106291,2015-06-04 17:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
3808672569708113618,106074,2015-06-04 03:28:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,258.39032,1.0
5645538099514046177,105760,2015-06-03 06:10:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
5457619852062132613,105565,2015-06-02 16:45:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
8027190760283042993,105393,2015-06-02 05:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,255.30234,1.0
12353050094962358409,105327,2015-06-02 00:32:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,255.30234,1.0
1122303734807989998,105012,2015-06-01 03:45:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
2564942683215176002,104822,2015-05-31 14:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
3394175664398076288,104530,2015-05-30 19:17:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,255.30234,1.0
15847695557530748429,104375,2015-05-30 08:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
1744952501099056693,104038,2015-05-29 10:30:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
3743343800460927868,103862,2015-05-28 22:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,258.39032,1.0
6312244855984273793,103624,2015-05-28 06:36:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
7925503030255035643,103443,2015-05-27 18:37:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
8640996275171721190,103235,2015-05-27 04:54:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,255.30234,1.0
10671842573287811354,102891,2015-05-26 05:13:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,258.39032,1.0
3818167304782092692,102722,2015-05-25 17:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
3905154180173784140,102448,2015-05-24 23:22:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,261.4783,1.0
4532521472269631942,102262,2015-05-24 11:14:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,258.39032,1.0
17634399135214244384,102034,2015-05-23 20:01:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
8901131922576536489,101840,2015-05-23 07:05:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
14297639805405094582,101599,2015-05-22 14:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
8938342451533723652,101478,2015-05-22 06:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,261.4783,1.0
662609118270830047,101347,2015-05-21 22:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
10738463565360847766,101190,2015-05-21 11:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,255.30234,1.0
10171665395014670730,100946,2015-05-20 19:17:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
7668065259233947835,100779,2015-05-20 07:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,258.39032,1.0
6669291122079267876,100634,2015-05-19 22:08:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
7233342889312008306,100287,2015-05-18 23:00:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
13482028087193984464,100145,2015-05-18 13:43:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
10114067849237325873,99972,2015-05-18 01:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
2184076981809322152,99832,2015-05-17 16:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
6806178714236383285,99719,2015-05-17 09:00:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,255.30234,1.0
8618223911962462732,99492,2015-05-16 17:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,261.4783,1.0
8409180910629811453,99310,2015-05-16 04:54:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,258.39032,1.0
4548349725227530190,99080,2015-05-15 13:38:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
4575779774691583794,98955,2015-05-15 05:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
13132130876137617683,98841,2015-05-14 21:44:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
4967493542621758215,98583,2015-05-14 04:37:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
17410824073444779883,98417,2015-05-13 17:23:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
12743846687772088365,98252,2015-05-13 06:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
12846357988316034178,98131,2015-05-12 22:39:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,264.56628,1.0
6829703006890359634,98011,2015-05-12 14:34:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.21436,1.0
984633225063775169,97902,2015-05-12 07:10:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,261.4783,1.0
17377598786626369601,97742,2015-05-11 20:16:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
4641658301658268617,97569,2015-05-11 08:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.12638,1.0
16297188204951021272,97344,2015-05-10 18:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,258.39032,1.0
17539843915557061164,97271,2015-05-10 12:50:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,254.82312,1.0
3649336050089410004,97119,2015-05-10 02:38:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,255.80214,1.0
7125880836374858177,96987,2015-05-09 17:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.55148,1.0
9810071831602440947,96856,2015-05-09 08:44:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.30082,1.0
5585152079293158713,96727,2015-05-09 00:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.30082,1.0
13410829970960512348,96550,2015-05-08 12:27:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,255.80214,1.0
14657117170317245465,96282,2015-05-07 18:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,255.80214,1.0
18243654993400915014,96024,2015-05-07 01:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.30082,1.0
1278842861047114912,95869,2015-05-06 14:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.30082,1.0
13627048374043189148,95688,2015-05-06 02:49:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,265.55412,1.0
10235300733328545780,95620,2015-05-05 22:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,268.80478,1.0
3923711478364495858,95576,2015-05-05 19:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,259.0528,1.0
5357447700137283846,95505,2015-05-05 14:10:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,262.30346,1.0
9977803479844052391,95426,2015-05-05 08:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,281.80742,1.0
9238985313208598810,95366,2015-05-05 04:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.30082,1.0
18369714088515125990,95301,2015-05-05 00:38:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,268.80478,1.0
16511112558204303924,95212,2015-05-04 18:37:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,262.30346,1.0
10509314931920283114,95110,2015-05-04 12:05:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,262.30346,1.0
17011710574645770465,95022,2015-05-04 05:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,268.80478,1.0
1835911756904527311,94910,2015-05-03 22:18:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,259.0528,1.0
7314743612606022539,94864,2015-05-03 19:03:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,278.55676,1.0
782674551083212171,94751,2015-05-03 11:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.55148,1.0
16024213563690277153,94601,2015-05-03 01:38:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,278.55676,1.0
8139341330960689914,94484,2015-05-02 17:37:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,275.3061,1.0
12070802693791760237,94376,2015-05-02 10:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,249.30082,1.0
15288330185606773523,94282,2015-05-02 04:22:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,265.55412,1.0
9069283232377441985,94259,2015-05-02 02:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,272.05544,1.0
17824559768058068258,94193,2015-05-01 22:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,252.55148,1.0
8275529222688617558,94156,2015-05-01 19:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,275.3061,1.0
13775667709762891597,94094,2015-05-01 15:44:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GRX6-DNVQ-ZK53-HCDJC,288.30874,1.0
