ID,Height,timestamp,Type,From,To,Amount,Fee
10938558611998048935,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KL9X-5CYE-KJSL-CBWGN,1e-07,1.0
1314958044788458959,353921,2017-04-27 20:20:42,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5053176087303580603,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL9X-5CYE-KJSL-CBWGN,2.0,1.0001
5049771084167333269,339135,2017-03-17 11:55:06,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11117456122708329228,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,1.0,1.0
4360596848062385944,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,1.0,3.0
73108856745239504,334881,2017-03-05 14:49:22,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
6016577526165126577,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,2.0,2.0
13524436667920979459,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,3.0,3.0
4644244304369741250,334594,2017-03-04 19:47:39,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
421270773987463429,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,2.0,2.0
3808483466093786806,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,3.0,1.0
4590532923540625174,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,3.0,3.0
1545820811552105575,334289,2017-03-03 23:05:07,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5979668704469578767,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,20.0,1.0
17772908049790019024,333813,2017-03-02 15:05:25,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3434536127387922547,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,2.0,1.0
13557162403950709350,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,5.0,2.0
11389167107480118121,332889,2017-02-28 00:49:20,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14625251710587372940,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,6.0,5.0
8589477759140693616,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,5.0,5.0
1798619549693793140,332366,2017-02-26 13:49:42,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
806238798308216953,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,12.0,2.0
4365798548335453200,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,2.0,2.0
1464078834776175692,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,2.0,2.0
2172244311218672898,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,4.0,4.0
5723406808346704048,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL9X-5CYE-KJSL-CBWGN,2.0,1.0
8394998319623481328,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL9X-5CYE-KJSL-CBWGN,2.0,1.0
7485546515478812769,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL9X-5CYE-KJSL-CBWGN,2.0,1.0
1324852513737554777,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL9X-5CYE-KJSL-CBWGN,2.0,1.0
16650935555113206836,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL9X-5CYE-KJSL-CBWGN,5.0,2.0
4443979395163344301,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL9X-5CYE-KJSL-CBWGN,5.0,2.0
12204187686111957999,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL9X-5CYE-KJSL-CBWGN,11.0,2.0
17953320046703312204,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL9X-5CYE-KJSL-CBWGN,14.0,2.0
14842337274004696061,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL9X-5CYE-KJSL-CBWGN,8.0,2.0
2519711704550209702,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL9X-5CYE-KJSL-CBWGN,10.0,2.0
9772649194642987887,329548,2017-02-18 16:55:34,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11729940933088957007,329548,2017-02-18 16:55:34,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16383405517541059108,329548,2017-02-18 16:55:34,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17484249232417447920,329548,2017-02-18 16:55:34,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17647374818978943785,329548,2017-02-18 16:55:34,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18339048747582424755,329548,2017-02-18 16:55:34,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3925886715550466851,329548,2017-02-18 16:55:34,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7038967793222578856,329548,2017-02-18 16:55:34,Ordinary Payment,S-KL9X-5CYE-KJSL-CBWGN,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11522496731912628455,328802,2017-02-16 14:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL9X-5CYE-KJSL-CBWGN,3.0,1.0
15437909216992436896,328801,2017-02-16 14:53:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL9X-5CYE-KJSL-CBWGN,3.0,1.0
8929729899359578535,328800,2017-02-16 14:52:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL9X-5CYE-KJSL-CBWGN,3.0,1.0
