ID,Height,timestamp,Type,From,To,Amount,Fee
6747095552549707178,317694,2017-01-16 12:52:23,Ordinary Payment,S-5RCW-P7GN-27GS-9C8Q9,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
4149317659870806989,315552,2017-01-10 13:37:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
8669852255170970009,315552,2017-01-10 13:37:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
101888399008941556,313896,2017-01-05 22:08:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
6171491228860121007,313896,2017-01-05 22:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
14400209676337954950,313375,2017-01-04 11:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
4701017769304449555,313375,2017-01-04 11:37:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
6780155024765165048,313375,2017-01-04 11:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
11757052070200617664,313092,2017-01-03 16:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
18238046892264410251,313092,2017-01-03 16:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
6289197688659205988,313092,2017-01-03 16:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
11984230726476604027,311622,2016-12-30 13:58:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
12706426610955793561,311622,2016-12-30 13:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
7116870479969930172,311622,2016-12-30 13:58:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
11815314981572554184,308192,2016-12-20 23:43:45,Ordinary Payment,S-5RCW-P7GN-27GS-9C8Q9,S-VT32-DJMC-EQFM-ELA7F,77.0,1.0
11574567352347664424,306175,2016-12-15 08:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
16184572956139596814,306175,2016-12-15 08:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
3341367744785553920,306175,2016-12-15 08:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
15648623593462315415,304147,2016-12-09 16:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
16963177789083330802,304147,2016-12-09 16:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
12754747672234095301,297413,2016-11-20 20:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
14765825370473060443,297413,2016-11-20 20:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
4681123522225851364,297413,2016-11-20 20:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
12777271482500154008,297000,2016-11-19 16:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
13705739455519857902,297000,2016-11-19 16:33:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
5218361266172775468,297000,2016-11-19 16:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
10830185494288366003,295962,2016-11-16 18:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
6081968609475559211,295962,2016-11-16 18:57:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
8258066800693343986,295962,2016-11-16 18:57:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
1853708722249891472,295318,2016-11-14 23:54:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
3865501713518591125,295318,2016-11-14 23:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
7285716451155391751,295317,2016-11-14 23:52:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
18285988322525561886,295312,2016-11-14 23:39:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
5787576205350994416,295157,2016-11-14 13:00:24,Ordinary Payment,S-5RCW-P7GN-27GS-9C8Q9,S-VT32-DJMC-EQFM-ELA7F,54.0,1.0
12741796257295105773,294953,2016-11-13 23:17:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
14953813022305401705,294953,2016-11-13 23:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
4223489525069255134,294953,2016-11-13 23:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
11112193662012881048,294556,2016-11-12 20:15:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
15552082237845905111,294556,2016-11-12 20:15:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
16319430616666299804,294556,2016-11-12 20:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
9592519292119713392,294243,2016-11-11 23:20:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
11601712630576660772,294243,2016-11-11 23:20:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
2732817693653523405,294243,2016-11-11 23:20:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
15375650127872235251,294242,2016-11-11 23:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
9996638742364510959,290249,2016-10-31 19:15:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
16218069807739526589,290249,2016-10-31 19:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
9126436077271484976,290249,2016-10-31 19:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RCW-P7GN-27GS-9C8Q9,5.0,1.0
