ID,Height,timestamp,Type,From,To,Amount,Fee
1878296484209867686,779520,2020-07-31 16:29:02,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-4Y3L-HTP3-9HX5-2QU9P,22.9269,0.0147
11792185400019222155,741977,2020-04-17 22:33:59,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-N845-64ZW-Z7MM-8TAL5,4.0,0.0294
9821314145812430302,741828,2020-04-17 12:28:41,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-4NCQ-7NRB-VNAH-8LE37,15.0,0.0294
7835905180195462359,740378,2020-04-13 11:19:48,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-N845-64ZW-Z7MM-8TAL5,11.0,0.02205
16665798974143706609,738953,2020-04-09 11:43:18,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-N845-64ZW-Z7MM-8TAL5,5.0,0.03675
100569814551008785,737484,2020-04-05 08:57:07,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-N845-64ZW-Z7MM-8TAL5,7.0,0.0588
2230462987610943099,736783,2020-04-03 09:58:44,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-EZC8-EDS7-9KAG-A74JF,3.0,0.0441
16299077859709559393,736241,2020-04-01 21:29:31,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-N845-64ZW-Z7MM-8TAL5,12.0,0.0588
12771576450016460638,735704,2020-03-31 09:23:51,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-LCL7-5JRQ-3S3C-9UF57,16.0,0.03675
15598532965903907414,734858,2020-03-29 00:50:40,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-N845-64ZW-Z7MM-8TAL5,14.0,0.03675
7627589865977054667,734387,2020-03-27 17:12:33,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-N845-64ZW-Z7MM-8TAL5,2.0,0.0294
1719037800951753114,733526,2020-03-25 07:05:12,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-N845-64ZW-Z7MM-8TAL5,1.0,0.02205
8367535800548373552,732501,2020-03-22 10:25:04,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-YAPE-M53P-CE9S-BSRWX,7.0,0.0588
12398363172344268755,731920,2020-03-20 19:58:19,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-N845-64ZW-Z7MM-8TAL5,6.0,0.0441
8603726486148714633,731151,2020-03-18 16:04:40,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-N845-64ZW-Z7MM-8TAL5,1.0,0.0294
1569445306339971308,729160,2020-03-13 02:26:40,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-ZQPE-WLWT-E5GZ-D75GM,2.0,0.05145
7384855012213596898,727906,2020-03-09 13:49:58,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-N845-64ZW-Z7MM-8TAL5,1.0,0.02205
7069324367458659689,727469,2020-03-08 08:51:33,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-RARV-DAD8-VK5B-24V7H,3.0,0.0588
11832136526391623854,727345,2020-03-08 00:44:01,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-EV74-JAUN-RWNR-GHQA8,24.0,0.0294
1702010862009770361,727160,2020-03-07 11:40:12,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-EJQK-Y4XM-GX8V-5RWF6,2.0,0.00735
17142600054062857778,727034,2020-03-07 03:32:25,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-CGLS-6KKZ-JER9-CQF45,6.0,0.03675
17975201896493135530,726400,2020-03-05 09:01:21,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-5YY2-DP6N-9UUM-4L3LS,36.0,0.03675
9102666739783313807,725896,2020-03-03 23:11:28,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-N845-64ZW-Z7MM-8TAL5,18.0,0.05145
14793578825997483832,725733,2020-03-03 11:54:28,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-N845-64ZW-Z7MM-8TAL5,2.0,0.0588
4561887552176889740,724571,2020-02-29 06:03:39,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-N845-64ZW-Z7MM-8TAL5,1.0,0.0147
12345053314496483460,724496,2020-02-29 01:02:34,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-N845-64ZW-Z7MM-8TAL5,17.0,0.0588
18308331018143350672,723629,2020-02-26 14:30:57,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-N845-64ZW-Z7MM-8TAL5,16.0,0.05145
13926795634494176486,722472,2020-02-23 09:07:19,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-N845-64ZW-Z7MM-8TAL5,8.0,0.03675
8975572443388130513,720308,2020-02-17 07:50:19,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-N845-64ZW-Z7MM-8TAL5,10.0,0.02205
17251266533409057703,719596,2020-02-15 07:44:17,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-ZDH9-4HAA-GPCN-3ZVUE,8.0,0.02205
12946118381343446268,719335,2020-02-14 14:17:22,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-N845-64ZW-Z7MM-8TAL5,8.0,0.03675
14134514322407748878,717091,2020-02-08 07:50:05,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-A689-CRXV-W37R-8KEW6,1.0,0.03675
224984832035665649,716307,2020-02-06 03:18:02,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-PFMQ-D5BE-RU42-AST45,1.0,0.0294
4853504674520676475,715275,2020-02-03 05:36:13,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-KMU4-BEK3-PJAT-DK6ZX,5.0,0.0441
15549460200125144683,714745,2020-02-01 18:00:25,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-N845-64ZW-Z7MM-8TAL5,6.0,0.0441
1213811946839057263,713985,2020-01-30 14:57:54,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-7MSH-8KR3-C6KZ-5UWNQ,2.0,0.0147
4910870489132286874,713614,2020-01-29 14:02:03,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-P7YQ-99N9-MQL8-H3X2E,14.0,0.03675
1994251272501127378,713296,2020-01-28 17:15:11,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-N845-64ZW-Z7MM-8TAL5,8.0,0.0294
2523160121485534330,711315,2020-01-23 03:41:32,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-N845-64ZW-Z7MM-8TAL5,2.0,0.02205
1239420685771335858,710548,2020-01-21 00:48:21,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-N845-64ZW-Z7MM-8TAL5,2.0,0.0294
16705964060397652567,709567,2020-01-18 07:04:25,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-N845-64ZW-Z7MM-8TAL5,5.0,0.00735
1601439960591669114,709556,2020-01-18 05:24:12,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-N845-64ZW-Z7MM-8TAL5,1.0,0.0147
15000871329044842219,709135,2020-01-17 01:38:12,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-CL3W-UQSR-78EQ-AZWKH,2.0,0.02205
17050566614845664005,708144,2020-01-14 07:30:00,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-3DG4-FMCF-27NW-8H4H6,7.0,0.0294
7756390270271472022,707996,2020-01-13 21:06:50,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-N845-64ZW-Z7MM-8TAL5,6.0,0.0294
10887660068185805732,707716,2020-01-13 02:35:12,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-N845-64ZW-Z7MM-8TAL5,3.0,0.0147
4914811452964760364,707162,2020-01-11 13:36:41,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0294
14730690857096250308,707118,2020-01-11 10:03:35,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-TSA2-LNBV-FG4B-7UMWQ,17.0,0.02205
10011604222302319222,707089,2020-01-11 08:00:56,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-N845-64ZW-Z7MM-8TAL5,5.0,0.0294
4563661974083316554,707020,2020-01-11 03:55:18,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-N845-64ZW-Z7MM-8TAL5,1.0,0.0147
3520829583319169328,707018,2020-01-11 03:51:57,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-32HK-XRMU-CFWA-66VXA,3.0,0.0147
17521158223037513116,706870,2020-01-10 17:33:25,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-G6RX-6D25-NYFF-EUCTS,49.0,0.0294
9265077942629936304,706849,2020-01-10 16:23:28,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-N845-64ZW-Z7MM-8TAL5,28.0,0.0294
12223295745496645985,706550,2020-01-09 20:17:51,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-LUVB-BBYD-FTAG-7BSY3,5.0,0.02205
8484928722713863238,706210,2020-01-08 21:17:18,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-N845-64ZW-Z7MM-8TAL5,39.0,0.0294
7837243159872740095,706139,2020-01-08 16:18:46,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-Q7CR-R2G7-CNZ3-3ZGAP,2.0,0.02205
14413975658229144048,706137,2020-01-08 16:16:44,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-P8A2-EARA-GRP3-FWTMW,2.0,0.0294
11797052993055880985,706134,2020-01-08 16:12:05,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.0147
8980144617301302257,706104,2020-01-08 14:04:11,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-N845-64ZW-Z7MM-8TAL5,2.0,0.0147
15715715184710676320,706074,2020-01-08 12:39:23,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-7WSN-C9TY-3QHA-642CR,2.0,0.0147
12403362694135083382,706010,2020-01-08 07:27:56,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.0147
9821334707613586732,705646,2020-01-07 07:36:11,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-N845-64ZW-Z7MM-8TAL5,2.0,0.02205
10274175359921969365,705637,2020-01-07 06:56:59,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-2LVU-2WEG-B7XK-H95MY,32.0,0.0294
15298990936964017616,705602,2020-01-07 04:29:13,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-N845-64ZW-Z7MM-8TAL5,24.0,0.02205
4663540341679516172,705554,2020-01-07 01:19:54,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-8SGS-4F58-PR7G-5R9E5,16.0,0.0294
1453726317711145363,705456,2020-01-06 18:55:27,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-N845-64ZW-Z7MM-8TAL5,2.0,0.00735
9576930522788902315,705329,2020-01-06 10:08:31,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-N845-64ZW-Z7MM-8TAL5,30.0,0.0147
2591781812253458069,705197,2020-01-06 01:18:34,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.0294
3733699543726418001,705166,2020-01-05 23:14:03,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-N845-64ZW-Z7MM-8TAL5,2.0,0.0294
307583973248118675,705114,2020-01-05 19:38:00,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-Q9Y4-KHVW-PA86-24797,1.0,0.0294
16858668298467119018,704969,2020-01-05 10:09:06,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.02205
12852740143563023130,704857,2020-01-05 03:00:19,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-N845-64ZW-Z7MM-8TAL5,2.0,0.0294
679219761716756652,704808,2020-01-04 23:26:15,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-5MVN-W5Y3-236F-5P2CR,1.0,0.02205
3880969815667439787,704765,2020-01-04 20:20:49,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-CVRV-J8TS-YAYF-36LFE,1.0,0.0294
10260400278738106577,704576,2020-01-04 07:37:37,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-JB8X-Y8ZW-GKWJ-7D885,7.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-N845-64ZW-Z7MM-8TAL5,10.0,0.0147
