ID,Height,timestamp,Type,From,To,Amount,Fee
3535862788026617774,263422,2016-08-17 13:57:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCUU-T92B-5AJ5-HL4PY,2.76168072,1.0
8719792494327154900,262342,2016-08-14 13:32:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCUU-T92B-5AJ5-HL4PY,14.59722452,1.0
13105671704090339709,261956,2016-08-13 10:56:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCUU-T92B-5AJ5-HL4PY,31.16917098,1.0
16141773424068129341,261949,2016-08-13 10:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCUU-T92B-5AJ5-HL4PY,5.0,1.0
13631325949886002746,261605,2016-08-12 11:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCUU-T92B-5AJ5-HL4PY,5.0,1.0
16066910431215790902,261592,2016-08-12 10:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCUU-T92B-5AJ5-HL4PY,27.72050348,1.0
14535963910604916427,261413,2016-08-11 22:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCUU-T92B-5AJ5-HL4PY,5.0,1.0
5947621375565808353,261228,2016-08-11 09:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCUU-T92B-5AJ5-HL4PY,5.0,1.0
17684125307353494674,261097,2016-08-11 01:38:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCUU-T92B-5AJ5-HL4PY,0.89277544,1.0
4344156346679559836,260488,2016-08-09 07:48:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCUU-T92B-5AJ5-HL4PY,5.0,1.0
17242425642456654961,260314,2016-08-08 20:25:45,Reward Recipient Assignment,S-GCUU-T92B-5AJ5-HL4PY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8444406033699892089,260246,2016-08-08 15:23:45,Account Update,S-GCUU-T92B-5AJ5-HL4PY,,0.0,1.0
4657275943262806232,260244,2016-08-08 15:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCUU-T92B-5AJ5-HL4PY,5.0,1.0
