ID,Height,timestamp,Type,From,To,Amount,Fee
1464187181938882288,779579,2020-07-31 20:31:39,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.06615
3753410169083050061,739620,2020-04-11 08:20:50,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-VLF7-S4RX-TPXR-AY3RY,1.0,0.0441
2880336512674144538,736728,2020-04-03 06:28:53,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-PJJT-NNPV-CXE4-CSH7J,1.0,0.0147
16540497099132893577,735830,2020-03-31 18:20:07,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-KGAS-L2H7-PCYK-HT3SP,2.0,0.05145
17151886109959911211,734171,2020-03-27 02:24:53,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-7GVQ-PWYA-HQ5W-BKKUJ,1.0,0.02205
11449989115851185247,733995,2020-03-26 15:04:41,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-Z2YR-WQW9-JY9Y-GL8T9,1.0,0.0294
7447107981509909628,732753,2020-03-23 03:31:45,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.00735
17215275500967385509,731526,2020-03-19 16:55:33,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.0588
12715045343219694133,731096,2020-03-18 12:25:05,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-RQBK-63SN-J94Y-4N2KF,1.0,0.05145
11094895605618807591,730570,2020-03-17 01:04:06,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.05145
2122325585642846493,729980,2020-03-15 09:16:38,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-PE5Y-XLE2-WZ3Q-D7G3W,1.0,0.0147
13573673228837435583,729825,2020-03-14 23:13:11,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-PPM5-C3NN-XH4W-HPS63,3.0,0.03675
5043369091425178068,728628,2020-03-11 14:45:16,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-KGAS-L2H7-PCYK-HT3SP,4.0,0.03675
5530847617235821680,728151,2020-03-10 06:27:17,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-TGYU-LNTU-N84N-6XGQJ,15.0,0.0147
464475584530463760,727915,2020-03-09 14:13:49,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-KBAD-ZG7Z-YMMJ-BX4Q2,6.0,0.05145
5040679966955882221,727727,2020-03-09 02:04:01,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.0294
134863701526458572,727671,2020-03-08 22:24:30,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-KGAS-L2H7-PCYK-HT3SP,16.0,0.0294
17024548934830222240,724929,2020-03-01 06:19:04,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-KGAS-L2H7-PCYK-HT3SP,3.0,0.0588
1792489515084181077,724104,2020-02-27 22:49:01,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.0294
13363498520096332035,722804,2020-02-24 07:12:50,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-ABGQ-95RL-V6MX-GNRG4,1.0,0.0147
2114402522410681785,720775,2020-02-18 15:02:11,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-LDV3-AC8R-ZBTR-EB6CW,3.0,0.00735
17305855630572519069,720232,2020-02-17 02:42:52,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.0294
13720755800977025483,720185,2020-02-16 23:36:41,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-KGAS-L2H7-PCYK-HT3SP,2.0,0.0588
13110544485895736098,719873,2020-02-16 02:31:55,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-KGAS-L2H7-PCYK-HT3SP,5.0,0.05145
7766979681689169403,717780,2020-02-10 05:46:47,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-GJVJ-EVH7-LKK2-4C6Z9,8.0,0.05145
12338513735038656736,717011,2020-02-08 02:25:35,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-KGAS-L2H7-PCYK-HT3SP,8.0,0.0441
1426305909650934066,715092,2020-02-02 17:28:17,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.0588
14562028655355444354,709637,2020-01-18 11:38:57,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-V2HS-PNQC-AVG7-CB22F,2.0,0.0147
14052026150203113947,709636,2020-01-18 11:33:30,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-YMKS-8YLC-M2QD-EJ6CB,3.0,0.0147
13410824798465195740,709579,2020-01-18 07:45:03,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-GX2X-WG97-TQNZ-DHLRR,7.0,0.02205
9829224009098964263,708846,2020-01-16 06:31:36,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-KGAS-L2H7-PCYK-HT3SP,7.0,0.0147
16946875932954106825,708242,2020-01-14 13:46:42,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-SQJ3-4G5H-7X29-8B575,5.0,0.02205
5216095996925276000,707999,2020-01-13 21:41:54,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-KGAS-L2H7-PCYK-HT3SP,4.0,0.0294
13297478967215902645,707803,2020-01-13 08:11:15,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-TNLR-2T9U-SBE3-C6ZNM,18.0,0.02205
14643331853132462539,707798,2020-01-13 07:56:00,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.02205
257646839396395691,707769,2020-01-13 06:05:00,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.0294
5921841165456619271,707733,2020-01-13 03:35:07,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-KGAS-L2H7-PCYK-HT3SP,13.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGAS-L2H7-PCYK-HT3SP,10.0,0.03675
