ID,Height,timestamp,Type,From,To,Amount,Fee
4039994895737888753,780339,2020-08-02 23:13:21,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-4Y3L-HTP3-9HX5-2QU9P,22.412,0.06615
13051637246457599168,742466,2020-04-19 07:41:22,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-9E9Q-RLH3-7727-4VTM2,2.0,0.0147
2309472715692908053,741761,2020-04-17 08:11:16,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-9E9Q-RLH3-7727-4VTM2,5.0,0.02205
8050031902402092465,741194,2020-04-15 18:20:53,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-9E9Q-RLH3-7727-4VTM2,1.0,0.0441
5440983539773748322,740286,2020-04-13 04:39:35,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-9E9Q-RLH3-7727-4VTM2,6.0,0.0147
15470080493317341182,739808,2020-04-11 20:21:42,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-62CR-S972-GDHE-39ZA9,28.0,0.03675
3225484725260064602,738502,2020-04-08 05:08:37,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-9E9Q-RLH3-7727-4VTM2,22.0,0.0588
16912721888960593487,737000,2020-04-04 00:15:40,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-9E9Q-RLH3-7727-4VTM2,13.0,0.0588
4559439762597231355,736881,2020-04-03 16:27:08,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-MCDL-5V2X-UKZC-4CRJ4,4.0,0.0588
9196056753375055257,736710,2020-04-03 04:39:36,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-H9YG-3XVF-53D4-CTR75,2.0,0.05145
18186077504816853912,736507,2020-04-02 15:21:38,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-US57-F24C-G9RR-GYXHM,13.0,0.03675
11779942985977111635,735572,2020-03-31 00:54:19,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-GU8Q-KMLM-NPZF-79TEJ,1.0,0.03675
11701875607796109961,734356,2020-03-27 15:06:21,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-DRH3-H7JE-6M6D-8HKDP,6.0,0.03675
1622882113405420147,733255,2020-03-24 13:13:48,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-9E9Q-RLH3-7727-4VTM2,10.0,0.0294
14563965265044157472,732847,2020-03-23 09:45:37,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-9E9Q-RLH3-7727-4VTM2,1.0,0.0294
5272700391443362536,732751,2020-03-23 03:26:11,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-9E9Q-RLH3-7727-4VTM2,15.0,0.0588
3470377411272528511,731433,2020-03-19 10:50:05,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-SEPQ-2SMS-33NQ-3WQS7,2.0,0.05145
4269070195352430878,730587,2020-03-17 02:16:02,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-9E9Q-RLH3-7727-4VTM2,2.0,0.0588
11773394199147618415,724894,2020-03-01 03:55:33,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-7G3Q-7ENV-PNV2-DP5QL,1.0,0.0588
1507964403016286146,724709,2020-02-29 15:37:19,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-9E9Q-RLH3-7727-4VTM2,1.0,0.00735
1256867518088632804,718829,2020-02-13 04:42:08,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-C99G-GVZG-V5GB-8WBEV,1.0,0.00735
8534756367159663713,718808,2020-02-13 03:06:36,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-VPHY-NLKV-LDJG-69C7S,4.0,0.0441
14044087313331560560,718398,2020-02-11 23:28:45,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-9E9Q-RLH3-7727-4VTM2,5.0,0.00735
9988563488282925769,716320,2020-02-06 03:57:52,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-KUSN-UYRB-GYBV-AC649,2.0,0.0588
9704567136870545155,716028,2020-02-05 08:01:04,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-9E9Q-RLH3-7727-4VTM2,2.0,0.0441
10338618355469654671,713954,2020-01-30 12:55:54,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-ZJGX-H3XT-VQJT-F7UEC,8.0,0.0441
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9E9Q-RLH3-7727-4VTM2,10.0,0.08085
