ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RERD-UMKW-4C43-6CT7Q,2.19e-06,0.0735
13890888855127205829,564840,2018-12-09 08:28:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RERD-UMKW-4C43-6CT7Q,0.0,0.05145
4487032375503948782,564839,2018-12-09 08:24:40,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,2259.0,1.0
13743376083732847657,564825,2018-12-09 07:35:18,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,2260.0,0.0441
12011456748545827088,399344,2017-09-02 07:21:29,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,119.81,1.0
10370688059359816879,399334,2017-09-02 06:41:05,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,120.81,1.0
8176591436990374027,375559,2017-06-27 09:00:37,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1103.0,1.0
14258256236260227022,375508,2017-06-27 05:18:23,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,1104.0,1.0
15608870072392925708,366557,2017-06-02 05:04:57,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1495.90948,1.0
10311870895881732200,366539,2017-06-02 03:47:01,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1496.90948,1.0
7642215329265592789,365010,2017-05-28 21:24:31,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,638.62797102,1.0
15911461472661733302,365005,2017-05-28 20:58:41,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,540.62797102,1.0
17522124167063294160,365005,2017-05-28 20:58:41,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,99.0,1.0
94553828013601287,363117,2017-05-23 14:03:25,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,540.98234833,1.0
3937528574414993518,363109,2017-05-23 13:46:34,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,541.98234833,1.0
9035428903705024457,361743,2017-05-19 18:18:16,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
610222337538418164,361740,2017-05-19 18:09:19,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,255.0,1.0
4657544443340990105,361324,2017-05-18 13:59:52,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
930644090641916374,361322,2017-05-18 13:47:31,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,132.0,1.0
8766214394308781556,349978,2017-04-16 19:37:00,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
15910582011724703838,349972,2017-04-16 19:24:21,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,84.0,1.0
2580208220032027056,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RERD-UMKW-4C43-6CT7Q,2.0,1.0001
7242567741883302215,342416,2017-03-26 16:14:15,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1811.0,1.0
13106668708279113931,342415,2017-03-26 15:57:31,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,1812.0,1.0
1081094588988467005,339294,2017-03-17 22:57:14,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,3205.0,1.0
15553398366818696255,339290,2017-03-17 22:43:39,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,3206.0,1.0
11392592001355523046,337129,2017-03-11 21:46:40,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,917.0,1.0
9417847442475869122,337125,2017-03-11 21:41:08,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,296.0,1.0
14161166205266870014,337125,2017-03-11 21:41:08,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,622.0,1.0
2908267075039700550,308744,2016-12-22 12:53:50,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
7804441975787136497,308739,2016-12-22 12:29:25,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1120.0,1.0
13818223777965125817,308246,2016-12-21 03:47:25,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
1478574289289404969,308242,2016-12-21 03:38:27,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1400.0,1.0
3644333641559889371,307213,2016-12-18 06:14:26,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
739485278538800632,307209,2016-12-18 05:58:48,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,210.0,1.0
2195161555044690779,307098,2016-12-17 22:26:05,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
13438201134883664333,307095,2016-12-17 22:16:12,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,180.0,1.0
3040618518983985002,307095,2016-12-17 22:16:12,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,280.0,1.0
14677789048109547728,306450,2016-12-16 02:47:53,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
10071317599231078834,306445,2016-12-16 02:33:20,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1220.0,1.0
6754271696420379100,306445,2016-12-16 02:33:20,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,70.0,1.0
11745259187344164609,306070,2016-12-15 01:19:51,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,2429.0,1.0
6651271840729181218,306067,2016-12-15 01:11:17,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,2430.0,1.0
16852847174096524929,304661,2016-12-11 03:05:46,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
17245444306007845544,304660,2016-12-11 02:56:42,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,685.0,1.0
9495538556359607449,304407,2016-12-10 10:10:33,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
6667397521516752246,304407,2016-12-10 10:10:33,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
7059282032759841524,304349,2016-12-10 06:10:44,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,750.0,1.0
4068555020132093449,304347,2016-12-10 06:05:47,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,290.0,1.0
12362799564674134914,303305,2016-12-07 07:58:52,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
11483177121918336705,303303,2016-12-07 07:42:18,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,110.0,1.0
8683149398597757751,303303,2016-12-07 07:42:18,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,250.0,1.0
17969822891688341122,303198,2016-12-07 00:25:11,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
10896477336306567054,303164,2016-12-06 22:24:02,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,1440.0,1.0
10602856209550994451,302618,2016-12-05 09:40:03,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1701.0,1.0
5581678717271528512,302614,2016-12-05 09:12:56,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,240.0,1.0
2985251997510848379,302613,2016-12-05 09:08:19,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,1462.0,1.0
15919600440263504896,302379,2016-12-04 17:59:55,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1974.0,1.0
14290435906009165489,302376,2016-12-04 17:48:30,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1975.0,1.0
16824019860741770892,294647,2016-11-13 02:37:32,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
9460888798890853873,294646,2016-11-13 02:30:39,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,2500.0,1.0
525542880841348749,286935,2016-10-22 10:09:09,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1619.5,1.0
10563330192086543994,286843,2016-10-22 04:00:23,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,60.5,1.0
8709531717596142490,286843,2016-10-22 04:00:23,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,1560.0,1.0
11280807595457667406,286259,2016-10-20 12:59:29,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
10606042104010102377,286257,2016-10-20 12:48:48,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,110.0,1.0
665809361712167680,286257,2016-10-20 12:48:48,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,130.0,1.0
13229949330079965534,285891,2016-10-19 12:17:14,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1174.0,1.0
14611155395801025532,285888,2016-10-19 12:09:46,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1175.0,1.0
12510318348964207879,285845,2016-10-19 08:58:40,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,211.48587139,1.0
10470852813111791237,285843,2016-10-19 08:41:05,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,212.48587139,1.0
9726178847358557571,285740,2016-10-19 01:51:16,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,100.38352661,1.0
4137316447215241627,285737,2016-10-19 01:47:02,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,65.94050002,1.0
2978823656469765839,285736,2016-10-19 01:46:04,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,35.44302659,1.0
15498061829444710416,281929,2016-10-08 10:36:37,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,195.4,1.0
1047649093542074083,281926,2016-10-08 10:29:00,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,196.4,1.0
5842108731641751660,280095,2016-10-03 07:42:52,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,16.89793993,1.0
3068607671311761614,280092,2016-10-03 07:34:33,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,17.89793993,1.0
10782680905492869755,279346,2016-10-01 05:21:41,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
18265117852146837405,279344,2016-10-01 05:10:16,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,215.0,1.0
4276785252972905567,279254,2016-09-30 23:05:15,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
7641118106025638615,279250,2016-09-30 22:55:40,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,175.0,1.0
2105919751415027786,278620,2016-09-29 04:06:46,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
12413689492636428308,278619,2016-09-29 03:59:18,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,208.0,1.0
1673701933866659059,278315,2016-09-28 07:44:00,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1562.89061419,1.0
15796888300943239695,278310,2016-09-28 07:29:21,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1563.89061419,1.0
15205573112130195690,278117,2016-09-27 18:02:17,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
1345480905433165062,278115,2016-09-27 17:52:55,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,103.0,1.0
15352400555731718282,277945,2016-09-27 06:47:51,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
15148663448309158503,277944,2016-09-27 06:40:58,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-RERD-UMKW-4C43-6CT7Q,9.0,1.0
15667351704447024972,277734,2016-09-26 16:14:10,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,398.97684434,1.0
13798816123810346607,277729,2016-09-26 16:06:20,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,399.97684434,1.0
6144482409393217470,277723,2016-09-26 15:52:36,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,1569.57462281,1.0
15127494483572586533,277722,2016-09-26 15:44:58,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1570.57462281,1.0
16040724242720304377,277703,2016-09-26 14:38:21,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,38.17851746,1.0
16700217357613943177,277701,2016-09-26 14:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RERD-UMKW-4C43-6CT7Q,5.0,1.0
2135938268762012111,277700,2016-09-26 14:32:14,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,34.17851746,1.0
3979633610502431718,273062,2016-09-13 14:35:49,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8227895879120748711,273061,2016-09-13 14:26:27,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,14.0,1.0
13266111565807583541,273007,2016-09-13 10:41:53,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10852814239405745324,273005,2016-09-13 10:31:57,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,10.63816382,1.0
17863190081423745115,273004,2016-09-13 10:27:50,Ordinary Payment,S-TNDY-ABAX-QQSR-ESXQN,S-RERD-UMKW-4C43-6CT7Q,4.0,1.0
12113545992762452073,273003,2016-09-13 10:24:44,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,11.63816382,1.0
4400480572172461390,272637,2016-09-12 10:10:37,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14219224221422704240,272635,2016-09-12 10:04:19,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,18.0,1.0
10125348128624722702,271812,2016-09-10 03:14:30,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,78.86,1.0
11366033313299698064,271811,2016-09-10 03:04:23,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,79.86,1.0
1237778818983632019,271299,2016-09-08 16:46:24,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
13013004418029807738,271296,2016-09-08 16:33:40,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,62.0,1.0
1262437738978490359,271281,2016-09-08 15:47:54,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
13726811343400495050,271278,2016-09-08 15:43:12,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-RERD-UMKW-4C43-6CT7Q,4.0,1.0
864783404824678566,271278,2016-09-08 15:43:12,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3281875747869062904,271278,2016-09-08 15:43:12,Ordinary Payment,S-TNDY-ABAX-QQSR-ESXQN,S-RERD-UMKW-4C43-6CT7Q,5.0,1.0
4721745489249352731,271277,2016-09-08 15:39:02,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,5.0,1.0
14031962178858495555,270420,2016-09-06 05:27:51,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8933510784032320257,270418,2016-09-06 05:16:48,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,50.0,1.0
5539735160266225115,270264,2016-09-05 18:26:22,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,115.4000842,1.0
4955689333191791176,270263,2016-09-05 18:19:03,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,107.4000842,1.0
5768947552175262521,270263,2016-09-05 18:19:03,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-RERD-UMKW-4C43-6CT7Q,9.0,1.0
997692504863486126,270071,2016-09-05 05:51:59,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16006793904710213481,270069,2016-09-05 05:40:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RERD-UMKW-4C43-6CT7Q,10.0,1.0
16220651028834978536,270069,2016-09-05 05:40:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RERD-UMKW-4C43-6CT7Q,5.0,1.0
17345915560855914564,270058,2016-09-05 05:00:30,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
16201403323229457465,270057,2016-09-05 04:43:07,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,152.0,1.0
7258463175764163539,269972,2016-09-04 22:53:00,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
15415665263534889820,269969,2016-09-04 22:40:54,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,56.0,1.0
13521692528225221547,268458,2016-08-31 16:36:28,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9946192513099878750,268457,2016-08-31 16:30:06,Ordinary Payment,S-X7PG-KR4L-KCN2-HYQF5,S-RERD-UMKW-4C43-6CT7Q,3.0,1.0
10050828307973731344,267615,2016-08-29 08:16:42,Ordinary Payment,S-RERD-UMKW-4C43-6CT7Q,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7373689205225039356,267613,2016-08-29 08:06:07,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,20.0,1.0
