ID,Height,timestamp,Type,From,To,Amount,Fee
3241071591306308004,780159,2020-08-02 10:59:26,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-4Y3L-HTP3-9HX5-2QU9P,32.5002,0.0735
2632036114477641871,741493,2020-04-16 14:03:43,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-QWFR-X2ZS-7MHJ-CZ73L,24.0,0.0294
7625644487845531786,740014,2020-04-12 11:12:13,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-G6ML-BDRA-ZEJH-8UWJ9,9.0,0.0441
16876559339273887057,738073,2020-04-07 00:21:12,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-5XSJ-5FZP-N4KF-FQJL4,2.0,0.0294
1664922769421755492,735972,2020-04-01 03:44:09,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-QWFR-X2ZS-7MHJ-CZ73L,14.0,0.0294
9222837860512019849,735893,2020-03-31 21:51:09,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-M3G7-33TZ-9M7J-6RC73,6.0,0.0588
849703058279596931,735068,2020-03-29 15:13:57,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-QWFR-X2ZS-7MHJ-CZ73L,9.0,0.0294
14498139684936380646,734136,2020-03-27 00:14:45,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-XNQG-L9EL-WE6H-82X9Q,2.0,0.02205
16264990399961614393,731547,2020-03-19 18:18:08,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-AVLH-FMSK-7CKF-8KRPW,2.0,0.0588
4747040839543165752,731298,2020-03-19 02:03:29,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-QWFR-X2ZS-7MHJ-CZ73L,1.0,0.05145
9289062437846935232,731000,2020-03-18 05:33:20,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-W9A5-UVZ5-BRKJ-42WV4,19.0,0.00735
2816693988823047532,729730,2020-03-14 17:03:30,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-QWFR-X2ZS-7MHJ-CZ73L,1.0,0.0588
2493208995059685215,728115,2020-03-10 04:18:44,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-QWFR-X2ZS-7MHJ-CZ73L,8.0,0.02205
2501097888005664180,725944,2020-03-04 02:06:38,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-8ANG-DHZ3-QDV2-BZG3P,3.0,0.0588
8982827967747172649,725667,2020-03-03 07:49:16,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-QWFR-X2ZS-7MHJ-CZ73L,7.0,0.0441
3771500565290945856,725562,2020-03-03 00:18:41,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-QWFR-X2ZS-7MHJ-CZ73L,3.0,0.0294
13397983400236639971,724448,2020-02-28 22:06:41,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-4ZM3-9QTQ-BT9X-GG26U,4.0,0.05145
1127183491243190902,722856,2020-02-24 10:59:44,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-PXMU-5CRY-7ERP-3224T,1.0,0.03675
17858755131309800586,722007,2020-02-22 01:46:27,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-QWFR-X2ZS-7MHJ-CZ73L,12.0,0.05145
6517594844702783141,717139,2020-02-08 10:59:25,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-TJYJ-M42S-MGVB-5Y3KQ,10.0,0.02205
3708357284837524260,717059,2020-02-08 05:29:42,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-QWFR-X2ZS-7MHJ-CZ73L,1.0,0.0147
5417645878952996436,716476,2020-02-06 14:18:47,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-QWFR-X2ZS-7MHJ-CZ73L,3.0,0.0441
7505758406302603984,715307,2020-02-03 08:10:33,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-QWFR-X2ZS-7MHJ-CZ73L,6.0,0.03675
9348056291519559250,714350,2020-01-31 15:40:04,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-8KTB-JVJE-NRFK-AXHHH,4.0,0.0147
186637195013140372,713867,2020-01-30 07:16:48,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-QWFR-X2ZS-7MHJ-CZ73L,1.0,0.00735
15009128991123202110,713748,2020-01-29 22:54:20,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-QWFR-X2ZS-7MHJ-CZ73L,1.0,0.03675
11471587858339997007,713741,2020-01-29 22:32:50,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-XFL4-L3YW-KY55-5V34Y,1.0,0.00735
18116599278749218696,713127,2020-01-28 05:37:11,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-QWFR-X2ZS-7MHJ-CZ73L,3.0,0.0147
8726278734771381517,712397,2020-01-26 04:52:59,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-BJSS-LU75-QH2C-D3R3S,8.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QWFR-X2ZS-7MHJ-CZ73L,10.0,0.0588
