ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WL67-2WRH-UPFV-3SH9C,1e-08,0.71295
7569953101982099630,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.13881963,1.0
5460601145623676733,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.15681835,1.0
8495383789728696360,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,21.03523852,1.0
10789105742574314457,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.95187715,1.0
6209501427659709904,488044,2018-05-08 09:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.90198254,1.0
4796504755177948742,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.57715334,1.0
2236776519856979069,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.01834986,1.0
9316448654393546278,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.52824917,1.0
6704005749577982384,482699,2018-04-23 10:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.86947187,1.0
379784309782462099,482283,2018-04-22 07:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.2866013,1.0
16669873495333629031,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.86784119,1.0
6862227385518484481,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.03465407,1.0
2337993184952981217,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.4735982,1.0
139874592561850119,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.69833557,1.0
11598753793626412420,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.89424034,1.0
1768054292722089548,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.17463036,1.0
6932683643263755051,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.85587092,1.0
11570649046111959480,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,21.49533383,1.0
10404288344815495411,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.03952612,1.0
1650168087561864449,478534,2018-04-11 18:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.48040466,1.0
13829680765461638652,478210,2018-04-10 21:19:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.07788285,1.0
4187084091357525735,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.74582066,1.0
9425470657657286720,477538,2018-04-09 00:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.32659462,1.0
6719724051819313135,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,21.02448443,1.0
4464457031663675291,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.47725931,1.0
14076096227467832928,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.08500393,1.0
11224320011175933190,475659,2018-04-03 17:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.34339691,1.0
485104190685886450,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.44991037,1.0
16024691126023365134,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.19723415,1.0
17013717769609779119,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.21880025,1.0
6563916056335074041,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.69494532,1.0
17959128870440360868,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.51666086,1.0
17343102338884049598,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.71315012,1.0
3548966924002907445,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.38787707,1.0
6028814206537086690,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.30680292,1.0
5485257480091268735,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.66971621,1.0
7817170117996433932,468117,2018-03-13 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.08687873,1.0
6142914349858954988,466061,2018-03-07 20:59:57,Account Update,S-WL67-2WRH-UPFV-3SH9C,,0.0,1.0
4202677319392528301,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.09999186,1.0
6527049506380556437,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,5.02540181,1.0
10915094721118354321,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.51835894,1.0
1531130052476170367,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,2.46442377,1.0
13004355217102553825,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.00110232,1.0
10467362811725553763,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,20.51953734,1.0
6978442395058516474,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WL67-2WRH-UPFV-3SH9C,0.02391861,1.0
1804490204585037898,454961,2018-02-04 20:13:28,Reward Recipient Assignment,S-WL67-2WRH-UPFV-3SH9C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
413021571904765586,454959,2018-02-04 20:06:51,Ordinary Payment,S-D7CH-BKD2-YR4Y-FCWRW,S-WL67-2WRH-UPFV-3SH9C,2.0,1.0
14883958518898700643,452107,2018-01-27 20:18:19,Arbitrary Message,S-WL67-2WRH-UPFV-3SH9C,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
8376072765422858753,452099,2018-01-27 20:02:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WL67-2WRH-UPFV-3SH9C,1.0,1.0
