ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SZB3-8C5L-EGKV-B222S,8.79e-06,0.0735
7783852053609745208,418864,2017-10-26 21:48:35,Ordinary Payment,S-SZB3-8C5L-EGKV-B222S,S-HK9D-P74Q-XDEJ-D6PGM,38608.63192213,4.0
16194396182278540138,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZB3-8C5L-EGKV-B222S,0.0,1.0
6775607747439500036,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZB3-8C5L-EGKV-B222S,0.0,1.0
15329336184204277492,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZB3-8C5L-EGKV-B222S,0.0,1.0
1010356439970563817,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZB3-8C5L-EGKV-B222S,0.0,1.0
15913352258465336831,360690,2017-05-16 19:20:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZB3-8C5L-EGKV-B222S,38563.63192213,1.0
9996108742327112403,360686,2017-05-16 19:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZB3-8C5L-EGKV-B222S,49.0,1.0
15616390115959792758,360686,2017-05-16 19:04:59,Account Update,S-SZB3-8C5L-EGKV-B222S,,0.0,1.0
5292543797227369126,360684,2017-05-16 18:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZB3-8C5L-EGKV-B222S,1.0,1.0
