ID,Height,timestamp,Type,From,To,Amount,Fee
7325077979066918721,931759,2021-09-27 23:08:30,Ordinary Payment,S-ECKH-2RBB-75Y5-3HQU6,S-HK9D-P74Q-XDEJ-D6PGM,33089.4,0.02205
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ECKH-2RBB-75Y5-3HQU6,1e-08,0.8379
2317074696084153166,531402,2018-09-06 18:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,615.89126928,0.01
4166385142885392005,530030,2018-09-02 22:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,203.23534634,0.01
9558783420393390412,527807,2018-08-27 16:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,204.67181331,0.01
11551008037083289520,527364,2018-08-26 11:06:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,518.97074035,0.01
13150952145146533434,527043,2018-08-25 13:16:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,646.40639407,0.01
16843093515154541488,526449,2018-08-23 21:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,623.37858957,0.01
8675786684561244439,525621,2018-08-21 14:07:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,221.20351733,0.01
10063457804639714015,524919,2018-08-19 14:35:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,610.58983962,0.01
9083411582102703857,524718,2018-08-19 01:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,217.91702631,0.01
11867682707122449235,523869,2018-08-16 16:22:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,235.80536521,0.01
603756006914031599,523181,2018-08-14 18:17:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,224.10251125,0.01
7721390784682647893,522806,2018-08-13 16:50:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,673.3392786,0.01
10893575319474753386,522392,2018-08-12 12:50:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,215.54201371,0.01
17220946962792546455,521824,2018-08-10 23:03:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,686.59031602,0.01
2892919217818613385,521308,2018-08-09 12:11:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,685.14647043,0.01
12403703898456832051,520752,2018-08-07 22:38:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,200.67353709,0.01
7735058841893991555,520419,2018-08-07 00:41:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,538.61356534,0.01
12697067165108526454,520283,2018-08-06 15:44:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,518.88682305,0.01
7973179495754108728,520047,2018-08-06 00:09:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,621.75750889,0.01
1615652881341838790,519883,2018-08-05 12:36:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,537.1969788,0.01
8369504034427415992,519822,2018-08-05 08:27:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,539.38773118,0.01
13916295388294749790,519787,2018-08-05 06:13:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,568.70440155,0.01
1435026245644791130,519740,2018-08-05 02:55:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,223.31282731,0.01
4462048937965146702,519249,2018-08-03 18:22:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,226.59881588,0.01
9837501461848308162,519028,2018-08-03 03:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,202.11236371,0.01
14668776590498460756,518721,2018-08-02 06:18:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,584.98680882,0.01
13057136499920862268,518597,2018-08-01 22:19:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,513.09918112,0.01
13368608181252655015,518361,2018-08-01 06:09:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,645.29441771,0.01
4725623887663589062,518217,2018-07-31 20:20:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,714.99032001,0.01
7566241302497789376,517957,2018-07-31 03:18:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,557.94466339,0.01
4414575902981626304,517581,2018-07-30 01:42:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,689.44271083,0.01
16377215847942080411,516862,2018-07-28 01:35:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,519.83158305,0.01
2924520075521811636,516718,2018-07-27 16:26:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,216.73261783,0.01
4075563948611271825,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ECKH-2RBB-75Y5-3HQU6,0.0,1.0
10227907372261081051,516451,2018-07-26 22:05:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,200.51762501,0.01
6934535543246494749,515953,2018-07-25 12:38:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,210.32977512,0.01
3656441475552965453,515752,2018-07-24 23:07:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,222.90759137,0.01
17601384918144973658,515337,2018-07-23 19:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,585.03732989,0.01
12196991416669693317,514986,2018-07-22 19:47:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,676.87678428,0.01
11152289208962803065,514513,2018-07-21 11:59:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,212.10456242,0.01
10617366486968798149,513920,2018-07-19 20:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,213.4463399,0.01
4255433014722372712,513189,2018-07-17 18:55:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,228.7299016,0.01
10437059808845574541,512534,2018-07-15 23:09:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,201.88999332,0.01
7707773457163043532,511813,2018-07-13 22:40:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,553.37178545,0.01
6696222964956379280,511805,2018-07-13 22:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,204.88328695,0.01
8004681757877695035,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ECKH-2RBB-75Y5-3HQU6,0.0,1.0
17182897289191605311,510839,2018-07-11 05:37:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,229.49053032,0.01
421423625826066511,510582,2018-07-10 12:10:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,618.28495325,0.01
7673861596872785839,509995,2018-07-08 20:58:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,201.06916454,0.01
10630971571605119747,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ECKH-2RBB-75Y5-3HQU6,0.0,1.0
9280703752366473806,509637,2018-07-07 20:50:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,582.83108283,0.01
4827589248912315756,509549,2018-07-07 14:47:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,212.92284216,0.01
9284028389808686774,509220,2018-07-06 16:39:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,529.11029384,0.01
16112734236160545063,509211,2018-07-06 15:58:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,206.75552456,0.01
12653218901294919997,508860,2018-07-05 16:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,200.06451296,0.01
12423961364476059982,508465,2018-07-04 13:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,203.17547196,0.01
10976242034813668388,508208,2018-07-03 20:32:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,210.11326007,0.01
322246977118562189,507769,2018-07-02 14:55:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,217.38638292,0.01
14047406975007875143,507264,2018-07-01 05:14:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,224.52415236,0.01
9129069341432379274,506763,2018-06-29 19:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,563.66994631,0.01
15071137996851425877,506684,2018-06-29 14:04:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,562.42009379,0.01
10748691288992068362,506670,2018-06-29 12:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,211.44237907,0.01
12171198228670817179,506330,2018-06-28 14:16:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,212.81343566,0.01
2822268142756678743,506011,2018-06-27 17:15:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,222.63573252,0.01
12968272259592590111,505680,2018-06-26 19:00:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,622.84588402,0.01
16087842749998635546,505490,2018-06-26 06:18:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,203.00390612,0.01
13954572970656518620,505169,2018-06-25 08:28:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,211.30544596,0.01
17631439570923609623,504477,2018-06-23 09:58:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,202.51651415,0.01
1468708959499691869,503968,2018-06-22 00:08:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,211.42458267,0.01
14325959977079021656,503404,2018-06-20 09:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,203.55008282,0.01
10261188326121286591,502857,2018-06-18 21:42:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,50.28655147,0.00735
720811843675962857,502684,2018-06-18 09:56:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,210.24672113,1.0
15819573026461243782,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,145.39395236,1.0
3060630173101903993,501646,2018-06-15 11:16:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,94.99399907,1.0
4348913899931519419,501272,2018-06-14 10:12:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,617.55397321,1.0
14313436776932874666,501038,2018-06-13 18:45:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,520.85869212,1.0
58000944931261216,500880,2018-06-13 08:26:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,545.12939166,1.0
3449921210542553863,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,133.69202401,1.0
6500935058961448915,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,166.93677424,1.0
3309026066934729540,499795,2018-06-10 06:52:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,583.8010913,1.0
4077926341188431205,499557,2018-06-09 15:08:04,Ordinary Payment,S-ECKH-2RBB-75Y5-3HQU6,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
4929242596963958265,499557,2018-06-09 15:08:04,Ordinary Payment,S-ECKH-2RBB-75Y5-3HQU6,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
3172586475484014053,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,162.68736757,1.0
18000156612255048304,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,102.0084605,1.0
14623664236866445436,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,50.64322075,1.0
6908564113865867144,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,57.57981274,1.0
9701364599248351004,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,55.62266502,1.0
5568970242842684908,497573,2018-06-04 01:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,93.56861269,1.0
4633428241404466026,497192,2018-06-03 00:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,133.48611841,1.0
8065070103910234422,496834,2018-06-02 00:13:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,536.83946551,1.0
7563154276971058323,496565,2018-06-01 06:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,119.22199114,1.0
9118500621579078414,496180,2018-05-31 04:16:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,208.73830979,1.0
17975627034773913946,495806,2018-05-30 03:12:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,654.20653679,1.0
7141325603152993003,495519,2018-05-29 07:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,231.83150558,1.0
8349976460245980263,495145,2018-05-28 07:13:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,83.84589935,1.0
8620947671135075586,494775,2018-05-27 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,660.1758728,1.0
10846714576907086534,494437,2018-05-26 07:13:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,472.95467725,1.0
65970023607543288,494375,2018-05-26 03:06:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,558.14731726,1.0
14986037404407601754,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,85.39989518,1.0
4057061277182576942,493949,2018-05-24 22:35:14,Ordinary Payment,S-ECKH-2RBB-75Y5-3HQU6,S-ALQF-K7TG-S3LS-F6N4G,37860.0,4.0
5019978090388851300,493858,2018-05-24 16:11:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,118.26992893,1.0
16942683030689175305,493497,2018-05-23 16:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,545.29828316,1.0
4103847903342225191,493373,2018-05-23 07:44:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,175.23927759,1.0
1196288871331392021,493005,2018-05-22 06:55:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,556.06371479,1.0
665500223624491638,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,96.98989878,1.0
17930714278876833386,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,159.05655441,1.0
3150907376246406023,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,89.76553682,1.0
12135731361251024562,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,85.41266699,1.0
1317472728418072028,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,171.8051457,1.0
15741058606571816043,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,107.5344161,1.0
1742535111008721733,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,153.14293287,1.0
6728169310198215481,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,169.07104437,1.0
3602926790561183108,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,178.8697291,1.0
3463358781243836394,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,97.2026064,1.0
17441506630799295579,489101,2018-05-11 09:06:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,286.30719882,1.0
12801942775922782629,488699,2018-05-10 05:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,638.33977213,1.0
15267667449143821459,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,54.91997034,1.0
16228087412111417277,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,131.21209355,1.0
4131073095228487738,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,207.70571638,1.0
6763136055011472277,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,144.21875552,1.0
11937008930240050981,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,131.64107082,1.0
2652294494446950263,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,206.13804889,1.0
914345109803310793,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,134.46508826,1.0
17050592394649166904,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,193.10306732,1.0
12890889806518787957,485270,2018-04-30 15:13:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,587.10838627,1.0
15310896578179102062,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,142.19282981,1.0
507527006641363144,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,157.72306323,1.0
16433013828146345812,484284,2018-04-27 21:23:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,210.53929156,1.0
2651657745755023392,483920,2018-04-26 20:47:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,192.47778758,1.0
9170334301686426116,483558,2018-04-25 20:40:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,183.9572445,1.0
12929730096005210119,483199,2018-04-24 20:16:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,544.59847461,1.0
6226694170343191320,482996,2018-04-24 06:41:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,123.90464964,1.0
14004319978346377842,482630,2018-04-23 05:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,634.88428822,1.0
2003240130720751559,482328,2018-04-22 09:52:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,659.58605996,1.0
1705007417093281935,482076,2018-04-21 16:49:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,225.97160923,1.0
5476372472581864146,481713,2018-04-20 16:29:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,255.33951062,1.0
6005584500390071205,481327,2018-04-19 14:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,303.2881431,1.0
7626045427407093237,481003,2018-04-18 17:16:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,600.0281222,1.0
16103884576340859166,480865,2018-04-18 07:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,254.9117492,1.0
11718292626874305181,480441,2018-04-17 02:54:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,131.13042534,1.0
3144178558441826601,480019,2018-04-15 22:38:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,167.57163692,1.0
10534730125337411753,479661,2018-04-14 22:31:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,644.12739059,1.0
11003078619970175699,479426,2018-04-14 06:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,184.68505349,1.0
14854407133364098239,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,184.39830745,1.0
3946054737650916854,478703,2018-04-12 06:13:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,118.15597146,1.0
8350151618533033485,478343,2018-04-11 06:07:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,158.37183321,1.0
9887041633774498330,477973,2018-04-10 05:19:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,165.40365689,1.0
9946932807144176418,477603,2018-04-09 04:12:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,314.64899447,1.0
5245659649736024895,477418,2018-04-08 15:48:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,471.3530472,1.0
5164649006853141034,477276,2018-04-08 06:28:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,322.71083326,1.0
10613217474152424793,476988,2018-04-07 10:48:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,185.2047672,1.0
10217630635851181055,476615,2018-04-06 10:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,554.04108291,1.0
771686760900205340,476472,2018-04-06 00:19:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,435.85795473,1.0
13920360608746095049,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,141.58546902,1.0
10417388586164846651,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,209.92942583,1.0
511198446518818870,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ECKH-2RBB-75Y5-3HQU6,125.51819007,1.0
