ID,Height,timestamp,Type,From,To,Amount,Fee
9441317283657109219,385432,2017-07-25 09:59:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A7PM-R4JV-6BXU-ATVTV,0.0,1.0
10251887081729871630,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-A7PM-R4JV-6BXU-ATVTV,0.0,1.0
8708597536196017958,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-A7PM-R4JV-6BXU-ATVTV,0.0,1.0
16776331476745611061,105654,2015-06-02 22:26:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A7PM-R4JV-6BXU-ATVTV,1.0,1.0
7303180563400454516,102754,2015-05-25 20:31:19,Reward Recipient Assignment,S-A7PM-R4JV-6BXU-ATVTV,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2015393954943549068,102746,2015-05-25 19:37:58,Reward Recipient Assignment,S-A7PM-R4JV-6BXU-ATVTV,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14400832627746671109,102739,2015-05-25 18:53:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A7PM-R4JV-6BXU-ATVTV,2.0,1.0
12185947446086298797,102738,2015-05-25 18:49:47,Reward Recipient Assignment,S-A7PM-R4JV-6BXU-ATVTV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14903204472196906152,102733,2015-05-25 18:23:50,Reward Recipient Assignment,S-A7PM-R4JV-6BXU-ATVTV,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
12950237185696131968,102414,2015-05-24 21:30:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A7PM-R4JV-6BXU-ATVTV,2.0,1.0
15833201461860802805,102414,2015-05-24 21:30:05,Account Update,S-A7PM-R4JV-6BXU-ATVTV,,0.0,1.0
12147811442245382092,102402,2015-05-24 20:22:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A7PM-R4JV-6BXU-ATVTV,1.0,1.0
